id,name,home_place,fb_name,pcount
175,Dede,Samarinda,,
88,"Shan HenryZias ",,,
113,"Ripin Jax",Pontianak,,
29,"Engka Rukmana",,,
135,"Kiki Zakyah",Jakarta,,
183,"Yu Pin",Singapura,,
26,"Dwi Narko",,,
156,"Michael Lo",Kinabalu,,
125,"Peter Boyce",,,
22,"Dar Mawan",,,
103,"Hendra Budaya Hadi Kusuma",,,
129,"Petirnandra Ndri",Samarinda,,
64,"Yudi Zulkarnain",,,
18,"Arief Hamidi",,,
17,"Andrianus Yardi",,,
133,"Asman Adi Purwanto",Yogyakarta,,
167,"Teguh Triono",,,
14,"Ahmad Taufiq",,,
168,"Arifin Surya Dwipa",,,
123,JT,Manokwari,,
182,"Ratna Ningsih","Banda Atjeh, Aceh, Indonesia",,
128,"Den Danang Wibowo","Bandar Lampung",,
126,"Pieter Pelser","Rolleston, New Zealand",,
114,"Paul Daley","Kyogle, New South Wales",,
188,"Seimon Pieters Darwinbbs ",Pontianak,,
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
80,"Hery Yanto",,,
45,"Owen Webb",,,
178,"Michael Mambrasar",Bogor,,
2,"Cam Webb",Sukadana,,
17,"Andrianus Yardi",,,
2,"Cam Webb",Sukadana,,
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
346,"Arya Arismaya Metananda","Bogor, Indonesia",,
167,"Teguh Triono",,,
306,"Yu Pon","Serui, Papua, Indonesia",,
353,"Imin Kamin","Kepong, Kuala Lumpur, Malaysia",,
278,"Syafroni Pranata","Bogor, Indonesia",,
238,"Fahrid Gian",Manokwari,,
80,"Hery Yanto",,,
210,"M Adlan Ali",,,
123,JT,Manokwari,,
253,"Hari Prayogo",,,
14,"Ahmad Taufiq",,,
114,"Paul Daley","Kyogle, New South Wales",,
129,"Petirnandra Ndri",Samarinda,,
88,"Shan HenryZias ",,,
18,"Arief Hamidi",,,
128,"Den Danang Wibowo","Bandar Lampung",,
262,Burhan,"Sukadana, Kalimantan Barat, Indonesia",,
113,"Ripin Jax",Pontianak,,
22,"Dar Mawan",,,
319,"Zul Fadly",Palu,,
290,"M Ahda Agung Arifian",,,
188,"Seimon Pieters Darwinbbs ",Pontianak,,
26,"Dwi Narko",,,
175,Dede,Samarinda,,
283,"Susi Yuniar ","Jakarta, Indonesia",,
29,"Engka Rukmana",,,
223,"Ma Suska",,,
377,"Yusub Wibisono",,,
302,"Megawati Nurdin","Bogor, Indonesia",,
306,"Yu Pon","Serui, Papua, Indonesia",,
129,"Petirnandra Ndri",Samarinda,,
128,"Den Danang Wibowo","Bandar Lampung",,
2,"Cam Webb",Sukadana,,
113,"Ripin Jax",Pontianak,,
420,"Mohamad Yunus","Sigli, Aceh, Indonesia",,
239,"Firman Heru Kurniawan","Putussibau, Kalimantan Barat, Indonesia",,
223,"Ma Suska",,,
175,Dede,Samarinda,,
381,"Mas Jayuss ","Liwa, Lampung, Indonesia",,
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
390,"Firham Nervatio","Padang, Indonesia",,
415,"Misdi Ketambe",,,
168,"Arifin Surya Dwipa",,,
273,"Budi Irawan",Bandung,,
299,"Iwan Hilwan","Bogor, Indonesia",,
319,"Zul Fadly",Palu,,
343,"Wambrauw Kute",,,
167,"Teguh Triono",,,
29,"Engka Rukmana",,,
207,"Wahyu Erwanto	",,,
26,"Dwi Narko",,,
444,"Yoga Saputra","Metro, Indonesia",,1
181,"Aloy Sius",Pontianak,,1
154,"Hafiz Riswandi","Ambon, Maluku",,1
7,"Aswan Reza",,,1
165,"Alain Maulana","Purwokerto, Jawa Tengah, Indonesia",,1
99,"Jerry Jeferson Roncah",,,1
24,DemanHuri,,,1
214,"Maulidia Achmad Rukun",Tangerang,,1
444,"Yoga Saputra","Metro, Indonesia",,1
279,"Arif P Rahman","Subang, Indonesia",,1
44,Oktavia,,,1
46,"Priya Adi Suryana",,,1
242,"Yoga Marion",,,1
244,"Fitri BoriTo",,,1
201,"Wahdina Hakim",,,1
50,Ripin,,,1
215,"Arya Virza Kusuma",,,1
54,"Susi Martini",,,1
56,"Syed Elyas",,,1
318,"Shofina Hajar Birlanti",Depok,,1
138,"Justin Yumthe",Manokwari,,1
193,"Muhammad Choir",Bandung,,1
305,"Agustinus Hariyanto","Pontianak, Indonesia",,1
259,"Santhyami Saros",Surakarta,,1
293,"Muh Amal Nurhakim",,,1
174,"Wandy Mcfc",Pontianak,,1
149,"Astri Yanto","Sukoharjo, Jawa Tengah, Indonesia",,1
99,"Jerry Jeferson Roncah",,,1
252,Sabara,"Pontianak, Indonesia",,1
101,"Tya Ahmadi Putri",,,1
