id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
815,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543809344332&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 06:26:29 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10344168_773543809344332_4434117612698625172_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
816,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543966010983&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 06:28:34 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10273153_773543966010983_7878007368283551282_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
817,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545479344165&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 06:31:02 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10382118_773545479344165_7943802566972534205_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
822,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547129344000&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 07:23:37 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/1795200_773547129344000_989999379404953501_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
826,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560419342671&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 07:31:40 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10296385_773560419342671_3633835782018303413_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
827,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560859342627&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 07:32:53 2020",,,,/db/tables/obs/photo1/10284790_773560859342627_6268185316217157328_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
301,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773540376011342,"NO ACCESS","Kalimantan Barat","Xylopia malayana","Randi Agusti","Meiogyne sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10373091_773540376011342_5657779707219360239_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
291,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543112677735,"NO ACCESS","Kalimantan Barat","Whiteodendron moultonianum","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10269287_773543112677735_355911084730504102_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
809,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543112677735&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Whiteodendron moultonianum","Randi Agusti",,,,"Tue Sep 22 05:43:27 2020",,medium,,/db/tables/obs/photo1/10269287_773543112677735_355911084730504102_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
824,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547562677290&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
Hutan rawa gambut
","Myristica lowiana","Randi Agusti",,,,"Tue Sep 22 07:29:03 2020",,medium,,/db/tables/obs/photo1/1512260_773547562677290_2048896128003402434_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
