id,name,home_place,fb_name,pcount
2,"Cam Webb",Sukadana,,
6,"Mitho Rimba",Samarinda,,245
7,"Aswan Reza",,,1
8,"Wihermanto Soekendar",,,5
11,"Edi Nurdiansyah",,,5
12,"Yoga Budihandoko",,,11
14,"Ahmad Taufiq",,,
15,"Andi Nugroho",,,14
16,"Andre Ronaldo",,,72
17,"Andrianus Yardi",,,
18,"Arief Hamidi",,,
19,"Awan Siep",,,8
20,"Biebiana Ating Andewi",,,73
21,"BintAng BiRu",,,14
22,"Dar Mawan",,,
24,DemanHuri,,,1
25,"Djuandi Gandhi",,,11
26,"Dwi Narko",,,
28,"Emi Amalia",,,3
29,"Engka Rukmana",,,
30,"Geni Harefa Ais",,,157
31,"Gunawan Wibisono",,,9
32,"Hasbullah Nst",Pekenbaru,,46
33,"Ignacio Albertini",,,14
34,Indra,,,3
35,"Janiarto Pawa",,,9
36,"Laji Utoyo",,,24
37,"M Rizki Patta",,,40
38,Maemunah,,,18
39,"Mas Irfai",,,5
40,"Mochammad Fikry Pratama",,,47
41,"Muhammad Iqbal",,,5
42,"Mulyadi Alazhar",,,2
43,"Ojan Thayyeb",,,18
44,Oktavia,,,1
45,"Owen Webb",,,
46,"Priya Adi Suryana",,,1
47,"R Robbi Januari",,,4
49,"Ramadhanil Pitopang",,,10
50,Ripin,,,1
51,"Samaranthu Tompe",,,2
52,"Sri Sumarni",,,3
53,Subki,,,7
54,"Susi Martini",,,1
55,"Syahruddin Fattah",,,29
56,"Syed Elyas",,,1
58,"Topik Hidayat",,,24
59,"Umi Latifah Fathoni",,,2
60,"Windy Sonata",,,6
61,"Wisnu Ardi",,,3
62,"Yono Su Amin",,,7
64,"Yudi Zulkarnain",,,
65,"Zakaria Al Anshori",,,58
67,"Yasmina Agustin",,,13
71,"Mjm Mujiman",Landak,,4
74,"Deny Gunadi‎",,,1
75,"Reza Raihan",,,27
78,"Anshary Maruzy",,,2
79,"Yanuar Ishaq Dc ",,,2
80,"Hery Yanto",,,
82,"James Pasaribu",,,4
83,"Paimin Ponijan",,,1
84,"Anggreni Kakdhe",,,1
86,"Erik S Machmud",,,1
87,"Mintoro Dwiputra",,,7
88,"Shan HenryZias ",,,
89,"Raden Dicke Sasrabahu",,,1
91,"Dwi Agustian",,,11
97,"Dhin Syarif",,,4
99,"Jerry Jeferson Roncah",,,1
100,Janter,,,3
101,"Tya Ahmadi Putri",,,1
102,"Khalid Hafazallah Abdul Muis",,,25
103,"Hendra Budaya Hadi Kusuma",,,
104,"Marcel Alveri Adis",,,9
105,"Sidiq Pambudi",,,2
112,"Ilham Pratama Noviandi",Bogor,,2
113,"Ripin Jax",Pontianak,,
114,"Paul Daley","Kyogle, New South Wales",,
118,"Mustof Alie",Samarinda,,1
119,"Bonga Dulcis",Pontianak,,14
120,"Amy Cubby",Ketapang,,13
121,"Novia Sylviant",Pontianak,,1
122,"Ricky LiRic",Sanggau,,2
123,JT,Manokwari,,
124,"Yenie Van Leger",Pontianak,,1
125,"Peter Boyce",,,
126,"Pieter Pelser","Rolleston, New Zealand",,
127,"Hardiyans Syah",Pontianak,,2
128,"Den Danang Wibowo","Bandar Lampung",,
129,"Petirnandra Ndri",Samarinda,,
130,"Agus Adhi",Samarinda,,37
131,"Agus Flora",Samarinda,,9
133,"Asman Adi Purwanto",Yogyakarta,,
135,"Kiki Zakyah",Jakarta,,
136,"Zimon Pernando",Pontianak,,2
137,"Adhy Widya Setiawan",Bandung,,28
138,"Justin Yumthe",Manokwari,,1
139,"Hadi Mulyono",Sumedang,,60
140,"Afri Irawan",Bandung,,47
141,"Alfius Joni","Putussibau, Kalimantan Barat",,3
142,"Krisna Adib Setiawan",Samarinda,,10
143,"Janji Yanto",,,2
144,"Sri Sukarmi",,,7
145,Khasyatika,Samarinda,,4
146,"Soni Setia Budiawan",Bogor,,4
147,"Adrianus Yardi","Kalimantan Barat",,28
148,"Prima Hutabarat",Bogor,,1
149,"Astri Yanto","Sukoharjo, Jawa Tengah, Indonesia",,1
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
151,"Nasrianti Syam","Nieuw Singkil, Aceh, Indonesia",,3
153,"Iyan Irawan",Kuningan,,2
154,"Hafiz Riswandi","Ambon, Maluku",,1
155,"Suroso oz",Bandung,,17
156,"Michael Lo",Kinabalu,,
157,"Sigit Rimba Sondaica",Bandung,,2
158,"Heri Andri","Kota Waingapu, Sumba Timur",,33
159,"Asih Perwita Dewi","Cibinong, Bogor",,1
160,"W.A. Mustaqim",,,7
161,"Heru Fitriadi",,,1
162,"Mohammad Izzar Rosyadi",Bandung,,10
163,"Adya Dhivara",Bandung,,3
164,"Maria Fajri",Jakarta,,1
165,"Alain Maulana","Purwokerto, Jawa Tengah, Indonesia",,1
