id,name,home_place,fb_name,pcount
319,"Zul Fadly",Palu,,
377,"Yusub Wibisono",,,
355,Yuniar,"Bogor, Indonesia",,
64,"Yudi Zulkarnain",,,
306,"Yu Pon","Serui, Papua, Indonesia",,
183,"Yu Pin",Singapura,,
385,"Wirama Myung Hypananda ","Bogor, Indonesia",,
343,"Wambrauw Kute",,,
207,"Wahyu Erwanto	",,,
264,"Uni Nas","Padang, Indonesia",,
57,"Tito Kartikawati",,tito.kartikawati,
167,"Teguh Triono",,,
281,"Syamsuddin Masyhuri",Cirebon,,
278,"Syafroni Pranata","Bogor, Indonesia",,
283,"Susi Yuniar ","Jakarta, Indonesia",,
107,Suriansyah,Ketapang,"Bonga Dulcis",
88,"Shan HenryZias ",,,
188,"Seimon Pieters Darwinbbs ",Pontianak,,
113,"Ripin Jax",Pontianak,,
367,"Rina Septu Ningsih",,,
374,"Rien Chalim","Pontianak, Indonesia",,
182,"Ratna Ningsih","Banda Atjeh, Aceh, Indonesia",,
392,"Rahayu Oktaviani ",,,
195,"Prince Ichank	"," Bandung",,
327,"Prabu Wanayassa",,,
126,"Pieter Pelser","Rolleston, New Zealand",,
129,"Petirnandra Ndri",Samarinda,,
125,"Peter Boyce",,,
114,"Paul Daley","Kyogle, New South Wales",,
45,"Owen Webb",,,
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
246,"Muslim Javanica",Cianjur,,
420,"Mohamad Yunus","Sigli, Aceh, Indonesia",,
415,"Misdi Ketambe",,,
178,"Michael Mambrasar",Bogor,,
156,"Michael Lo",Kinabalu,,
302,"Megawati Nurdin","Bogor, Indonesia",,
381,"Mas Jayuss ","Liwa, Lampung, Indonesia",,
223,"Ma Suska",,,
290,"M Ahda Agung Arifian",,,
210,"M Adlan Ali",,,
135,"Kiki Zakyah",Jakarta,,
251,"Kidding Laugh ","Bangko, Jambi, Indonesia",,
438,"Kevincupy ",Tangerang,,
387,"Jonh Hendri","Jayapura, Indonesia",,
388,Jimy,"Pontianak, Indonesia",,
123,JT,Manokwari,,
299,"Iwan Hilwan","Bogor, Indonesia",,
353,"Imin Kamin","Kepong, Kuala Lumpur, Malaysia",,
200,"Ike Mediawat",Bandung,,
80,"Hery Yanto",,,
372,"Hermawan Ganendra",Yogyakarta,,
103,"Hendra Budaya Hadi Kusuma",,,
430,"Hasan Djazili",Cirebon,,
253,"Hari Prayogo",,,
370,"Gilang Dwi Nugroho","Jakarta, Indonesia",,
239,"Firman Heru Kurniawan","Putussibau, Kalimantan Barat, Indonesia",,
390,"Firham Nervatio","Padang, Indonesia",,
238,"Fahrid Gian",Manokwari,,
441,"Fa Hima",Kediri,,
29,"Engka Rukmana",,,
368,"Elliot Gardner","Cleveland, Ohio",,
349,"Eli Ednie","Captain Cook, Hawaii",,
85,"Eizi Suzuki",Kagoshima,eizi.suzuki.9,
27,"Edward Tang",Sukadana,edward.tang.37,
26,"Dwi Narko",,,
128,"Den Danang Wibowo","Bandar Lampung",,
442,"Deki Gayatani Munadi",Tasikmalaya,,
23,"Deden Girmansyah",Bogor,deden.girmansyah,
175,Dede,Samarinda,,
22,"Dar Mawan",,,
360,"Daniel Shriver",,,
2,"Cam Webb",Sukadana,,
262,Burhan,"Sukadana, Kalimantan Barat, Indonesia",,
273,"Budi Irawan",Bandung,,
389,"Aulia Hasan Widjaya","Bogor, Indonesia",,
133,"Asman Adi Purwanto",Yogyakarta,,
363,"Ashari Bagus Setiawan","Sidoarjo, Jawa Timur, Indonesia",,
346,"Arya Arismaya Metananda","Bogor, Indonesia",,
168,"Arifin Surya Dwipa",,,
18,"Arief Hamidi",,,
205,"Apep Fri Hidayat	",,,
17,"Andrianus Yardi",,,
433,"Andik Wijayanto",Malang,,
312,Ambriansyah,"Samboja, Kalimantan Timur, Indonesia",,
336,"Ainul Yaqin Mustafa",Malang,,
14,"Ahmad Taufiq",,,
245,"Agnes Ferisa Kiting","Palangka Raya",,
428," Hanif M. Risa",,,
421,"Zaeni Ayo Camping",Yogyakarta,,1
359,"Yuyun Aryatii",,,1
399,"Yos Hosni Alfian",Sukabumi,,1
444,"Yoga Saputra","Metro, Indonesia",,1
242,"Yoga Marion",,,1
396,"Yhogi's Planthouse","Pontianak, Indonesia",,1
124,"Yenie Van Leger",Pontianak,,1
342,"Yeni Waroy",,,1
174,"Wandy Mcfc",Pontianak,,1
201,"Wahdina Hakim",,,1
371,"Vinn Flower","Bogor, Indonesia",,1
351,"Ummu Ainul",,,1
101,"Tya Ahmadi Putri",,,1
362,"Tian Greens",Ketapang,,1
357,"The Fruiting Tree",,,1
435,"Thanel Benu","Yauer-Manokwari, Papua, Indonesia",,1
330,"Tgh Pribadi",Bojonegoro,,1
