id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
957,"Mitho Rimba",2014-10-29,https://www.facebook.com/groups/131620000293527/permalink/612037552251767/,"NO ACCESS",,"Oldenlandia corymbosa","Mitho Rimba",,,,"Wed Sep 23 09:30:41 2020",,medium,,/db/tables/obs/photo1/10712386_10201693570981128_2667348193311838808_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1002,"Mitho Rimba",2014-11-10,https://www.facebook.com/groups/131620000293527/permalink/618465091609013/,"NO ACCESS",,"Tridax procumbens","Mitho Rimba",,,,"Wed Sep 23 15:37:57 2020",,medium,,/db/tables/obs/photo1/10620109_10201746661388355_1460877470861212660_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1004,"Mitho Rimba",2014-11-10,https://www.facebook.com/groups/131620000293527/permalink/618463998275789/,"NO ACCESS",,"Ruellia tuberosa","Mitho Rimba",,,,"Wed Sep 23 15:40:50 2020",,medium,,/db/tables/obs/photo1/1094024_10201746652828141_2839365634171153528_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1009,"Mitho Rimba",2014-11-10,https://www.facebook.com/groups/131620000293527/permalink/618462458275943/,"NO ACCESS",,"Beilschmiedia sp","Fitra Al-hani","Cryptocarya sp","Mitho Rimba",,"Wed Sep 23 15:48:50 2020",,medium,,/db/tables/obs/photo1/10548209_10201746641747864_7763386802312457419_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
743,"Mitho Rimba",2014-11-13,https://www.facebook.com/photo.php?fbid=10201757295214194&set=gm.619929491462573&type=3&theater&ifg=1,"NO ACCESS",,"Elliphantus beccarii","Mitho Rimba",,,,"Thu Sep 10 09:01:00 2020",,,,/db/tables/obs/photo1/1402792_10201757295214194_11987280185143200_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1000,"Mitho Rimba",2014-11-13,https://www.facebook.com/groups/131620000293527/permalink/619929491462573/,"NO ACCESS",,"Elliphantus beccarii","Mitho Rimba",,,,"Wed Sep 23 15:34:21 2020",,medium,,/db/tables/obs/photo1/1402792_10201757295214194_11987280185143200_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1006,"Mitho Rimba",2014-11-16,https://www.facebook.com/groups/131620000293527/permalink/621661201289402/,"NO ACCESS",,"Centratherum punctatum","Mitho Rimba",,,,"Wed Sep 23 15:44:00 2020",,medium,,/db/tables/obs/photo1/10397065_10201769385156435_8191844592505687178_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1007,"Mitho Rimba",2014-11-25,https://www.facebook.com/groups/131620000293527/permalink/626194707502718/,"NO ACCESS",,"Shorea macrophylla","Eka Kurnia",,,,"Wed Sep 23 15:45:38 2020",,medium,,/db/tables/obs/photo1/10700579_10201805852948107_7569240686525978496_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
980,"Mitho Rimba",2014-11-26,https://www.facebook.com/groups/131620000293527/permalink/626578297464359/,"NO ACCESS","Riparian (Sungai berbatu)
","Myrmeconauclea strigosa","Mitho Rimba",,,,"Wed Sep 23 14:30:04 2020",,medium,,/db/tables/obs/photo1/1501028_10201809768285988_1719518928758554070_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
996,"Mitho Rimba",2014-11-29,https://www.facebook.com/groups/131620000293527/permalink/628280360627486/,"NO ACCESS","Riparian
","Cephalomappa malloticarpa","Eka Kurnia",,,,"Wed Sep 23 15:25:15 2020",,medium,,/db/tables/obs/photo1/1980301_10201823815357156_8839188270067272446_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
