id,name,home_place,fb_name,pcount
6,"Mitho Rimba",Samarinda,,245
3,"Eka Kurnia",Pontianak,eka.kurnia.98,162
30,"Geni Harefa Ais",,,157
9,"Fitra Al-hani",Pontianak,fitra.cricket,81
177,"Zai Yanginda",,,76
20,"Biebiana Ating Andewi",,,73
16,"Andre Ronaldo",,,72
63,"Youbin Kho",Pontianak,yuping.aping,67
77,"Kakaah Pahiiq",,Keropit,65
139,"Hadi Mulyono",Sumedang,,60
65,"Zakaria Al Anshori",,,58
378,"Nugroho Putra",Malang,,57
76,"Hanif Wicaksono","Kalimantan Selatan","Hanif Wicaksono",53
1,"Randi Agusti",Pontianak,randi.agusti,51
140,"Afri Irawan",Bandung,,47
40,"Mochammad Fikry Pratama",,,47
32,"Hasbullah Nst",Pekenbaru,,46
48,"Rehab Hati Mega Assyfa",Pontianak,rehabhati.megamustika,45
37,"M Rizki Patta",,,40
287,"Yohanis Heipon Anis","Timika, Papua, Indonesia",,37
130,"Agus Adhi",Samarinda,,37
158,"Heri Andri","Kota Waingapu, Sumba Timur",,33
5,"Ades Galingging",Pekanbaru,ades.galingging.31,32
208,"Adhyt Blank",,,32
55,"Syahruddin Fattah",,,29
137,"Adhy Widya Setiawan",Bandung,,28
326,"Ridwan Doang II",Yogyakarta,,28
147,"Adrianus Yardi","Kalimantan Barat",,28
75,"Reza Raihan",,,27
102,"Khalid Hafazallah Abdul Muis",,,25
345,DamanHuri,"Amuntai, Kalimantan Selatan, Indonesia",,24
36,"Laji Utoyo",,,24
58,"Topik Hidayat",,,24
250,"Mira Haje","Bogor, Indonesia",,24
180,"Onrizal On","Pulau Pinang",,21
247,Zainuddin,,,20
38,Maemunah,,,18
43,"Ojan Thayyeb",,,18
155,"Suroso oz",Bandung,,17
179,"Dede Fajar",Sumedang,,17
280,"Zaitun Hidayat ",Bandung,,15
15,"Andi Nugroho",,,14
119,"Bonga Dulcis",Pontianak,,14
33,"Ignacio Albertini",,,14
21,"BintAng BiRu",,,14
67,"Yasmina Agustin",,,13
120,"Amy Cubby",Ketapang,,13
172,"Revandsyah Erlangga",,,12
232,"Helyos Stevani",,,12
332,"Desy Simanjorang","Kota Binjai",,11
237,"Jonoris Jove","Putussibau, Kalimantan Barat, Indonesia",,11
91,"Dwi Agustian",,,11
171,"Inama Ahmad",Majalengka,,11
25,"Djuandi Gandhi",,,11
189,"Lasma Dyna Farida",Depok,,11
12,"Yoga Budihandoko",,,11
49,"Ramadhanil Pitopang",,,10
142,"Krisna Adib Setiawan",Samarinda,,10
162,"Mohammad Izzar Rosyadi",Bandung,,10
304,Klenok,,,10
49,"Ramadhanil Pitopang",,,10
142,"Krisna Adib Setiawan",Samarinda,,10
304,Klenok,,,10
197,"Indra Fardhani",,,9
397,"Kurnia Syahruddin","Tolitoli, Sulawesi Tengah, Indonesia",,9
212,"Judas Yud",Pontianak,,9
131,"Agus Flora",Samarinda,,9
300,"Nelindah P",Mojokerto,,9
35,"Janiarto Pawa",,,9
221,"Siti Wardiyah",,,9
104,"Marcel Alveri Adis",,,9
31,"Gunawan Wibisono",,,9
315,Aryajnana,,,8
19,"Awan Siep",,,8
62,"Yono Su Amin",,,7
96,"Doddy Aryadi",,doddy.aryadi,7
10,"Bina Swasta Sitepu",KalTim,bina.sitepu,7
87,"Mintoro Dwiputra",,,7
243,"Roviah Via","Sintang, Kalimantan Barat, Indonesia",,7
414,"Hari Gloris","Tamianglayang, Kalimantan Tengah, Indonesia",,7
366,"Cahyo Fadila",Malang,,7
199,"Elfin Chai",Segedang,,7
53,Subki,,,7
160,"W.A. Mustaqim",,,7
144,"Sri Sukarmi",,,7
285,"Fadrin Mohammad","Tahuna, Sulawesi Utara, Indonesia",,6
288,"TioLiliany Lubis‎","Palangka Raya",,6
307,"Raja Surya Pangestu Aritonang","Medan, Indonesia",,6
331,"Sri Oktaviani","Pontianak, Indonesia",,6
60,"Windy Sonata",,,6
227,"Whicliffe Fiernaleonardo Pasedan",,,6
60,"Windy Sonata",,,6
410,"Ahmad Hafizi","Kota Banjarbaru",,6
73,"Arief Spectabilis",,spectabilis,6
81,"Gaguk Bramantyo Condro Negoro","Sidoarjo, Jawa Timor",cvnagabumi,6
331,"Sri Oktaviani","Pontianak, Indonesia",,6
285,"Fadrin Mohammad","Tahuna, Sulawesi Utara, Indonesia",,6
298,"Pudji Widodo","Purwokerto, Jawa Tengah, Indonesia",,6
316,"Moh Iqbal",Palu,,6
313,"DEsti Andari","Marau, Kalimantan Barat, Indonesia",,6
8,"Wihermanto Soekendar",,,5
11,"Edi Nurdiansyah",,,5
13,"Deddy Deef",Pontianak,deddy.deef,5
