id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
255,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773565032675543,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10258154_773565032675543_2593404043803976659_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
256,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564939342219,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10295321_773564939342219_3785162402805524474_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
257,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564869342226,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10257564_773564869342226_1760139382312091641_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
258,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564782675568,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10317625_773564782675568_5627300550536099041_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
259,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564686008911,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/1956930_773564686008911_2697162034999372125_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
260,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564362675610,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10353247_773564362675610_5716369187714997455_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
261,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564039342309,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10295413_773564039342309_2260875752419815185_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
262,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773563232675723,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10355422_773563232675723_27529952034833232_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
263,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562999342413,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/52126_773562999342413_8044539701737782060_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
264,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562552675791,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10353262_773562552675791_8153425663285100263_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
