id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
2445,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203246848627&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Coelogyne dayana","Inama Ahmad","Coelogyne swaniana","Yasmina Agustin",,"Tue Oct 13 09:34:24 2020",,medium,,/db/tables/obs/photo1/43103883_337203250181960_2702661003400708096_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2446,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203306848621&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Coelogyne dayana","Inama Ahmad","Coelogyne swaniana","Yasmina Agustin",,"Tue Oct 13 09:39:36 2020",,medium,"Masih ragu untuk speciesnya
",/db/tables/obs/photo1/43040106_337203310181954_4239502139879063552_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2447,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203356848616&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Coelogyne dayana","Inama Ahmad","Coelogyne swaniana","Yasmina Agustin",,"Tue Oct 13 09:40:50 2020",,medium,"Masih ragu untuk speciesnya
",/db/tables/obs/photo1/43031896_337203360181949_2262438786979856384_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2448,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203410181944&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Coelogyne dayana","Inama Ahmad","Coelogyne swaniana","Yasmina Agustin",,"Tue Oct 13 09:42:28 2020",,medium,,/db/tables/obs/photo1/42867009_337203416848610_5010866188792627200_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2449,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203456848606&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Coelogyne dayana","Inama Ahmad","Coelogyne swaniana","Yasmina Agustin",,"Tue Oct 13 09:45:53 2020",,medium,"Masih ragu untuk speciesnya
",/db/tables/obs/photo1/42972017_337203463515272_8591815388243689472_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2450,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203503515268&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Dendrobium crumenatum","Deni Sahroni",,,,"Tue Oct 13 09:46:43 2020",,medium,,/db/tables/obs/photo1/43006852_337203506848601_5883811428346888192_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2451,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203546848597&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Dendrobium crumenatum","Deni Sahroni",,,,"Tue Oct 13 09:47:27 2020",,medium,,/db/tables/obs/photo1/43122673_337203553515263_4352341788422307840_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2452,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203576848594&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Dendrobium crumenatum","Deni Sahroni",,,,"Tue Oct 13 09:49:55 2020",,medium,,/db/tables/obs/photo1/43097947_337203583515260_3288960409087770624_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2453,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203613515257&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Dendrobium crumenatum","Deni Sahroni",,,,"Tue Oct 13 09:52:20 2020",,medium,,/db/tables/obs/photo1/42966964_337203620181923_7038320181067644928_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2454,"Emus Andrianus",2018-10-03,https://www.facebook.com/photo.php?fbid=337203653515253&set=pcb.1752655021523342&type=3&theater&ifg=1,"NO ACCESS",,"Dendrobium crumenatum","Deni Sahroni",,,,"Tue Oct 13 09:53:10 2020",,medium,,/db/tables/obs/photo1/43082470_337203660181919_7425299113849126912_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
