id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
285,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543966010983,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10273153_773543966010983_7878007368283551282_o.jpg,/db/tables/obs/photo2/10344168_773543809344332_4434117612698625172_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
286,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543659344347,"NO ACCESS","Kalimantan Barat","Girroniera sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10373155_773543659344347_4544645950586398884_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
287,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543586011021,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10344316_773543586011021_1866085129579772047_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
288,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543436011036,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1912376_773543436011036_6785232764177174681_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
289,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543309344382,"NO ACCESS","Kalimantan Barat","Sindora sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1780964_773543309344382_3425330105430304114_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
290,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543202677726,"NO ACCESS","Kalimantan Barat","Shorea platycarpa","Arief Hamidi","Shorea platycarpa","Eka Kurnia",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10368893_773543202677726_7532712293151545007_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
291,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543112677735,"NO ACCESS","Kalimantan Barat","Whiteodendron moultonianum","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10269287_773543112677735_355911084730504102_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
292,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542986011081,"NO ACCESS","Kalimantan Barat","Shorea sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10321042_773542986011081_3072333900761996029_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
293,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542829344430,"NO ACCESS","Kalimantan Barat","Calophyllum sp",Ripin,"Calophyllum sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10339302_773542829344430_6722704936508888198_o.jpg,/db/tables/obs/photo2/10368956_773542722677774_840783935672382784_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
294,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542572677789,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10255263_773542572677789_5663168300152947243_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
295,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542349344478,"NO ACCESS","Kalimantan Barat","Payena sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10373037_773542006011179_6136725705123960257_o.jpg,/db/tables/obs/photo2/10368956_773542349344478_3880668595984392425_o.jpg,/db/tables/obs/photo3/10373022_773538842678162_3661297072571207911_o.jpg,/db/tables/obs/photo4/1556301_773539276011452_2944292157391113885_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
296,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541892677857,"NO ACCESS","Kalimantan Barat",Memecylon,Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10321718_773541892677857_7809178650490334925_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
297,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541626011217,"NO ACCESS","Kalimantan Barat","Canarium sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10293794_773539779344735_5719934880832875380_o.jpg,/db/tables/obs/photo2/10380122_773541626011217_7276353294545682417_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
298,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541479344565,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi","Shorea uliginosa",Ripin,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10333762_773541479344565_2817610622500485007_o.jpg,/db/tables/obs/photo2/10397266_773539919344721_1189410621742909415_o.jpg,/db/tables/obs/photo3/10272568_773540046011375_4426395833603153553_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
