id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
948,"Mitho Rimba",2014-09-03,https://www.facebook.com/groups/131620000293527/permalink/581519351970254/,"NO ACCESS",,"Sloanea malayana","Laji Utoyo","Elaeocarpus petiolatus","Ripin Jax",,"Wed Sep 23 09:04:46 2020",,medium,"Masih ragu",/db/tables/obs/photo1/10604587_10201432233687859_5481491532309999944_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
953,"Mitho Rimba",2014-09-18,https://www.facebook.com/groups/131620000293527/permalink/590727307716125/,"NO ACCESS",,"Polyalthia sumatrana","Mitho Rimba",,,,"Wed Sep 23 09:20:24 2020",,medium,,/db/tables/obs/photo1/10708552_10201501040527987_8070677913245465032_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
957,"Mitho Rimba",2014-10-29,https://www.facebook.com/groups/131620000293527/permalink/612037552251767/,"NO ACCESS",,"Oldenlandia corymbosa","Mitho Rimba",,,,"Wed Sep 23 09:30:41 2020",,medium,,/db/tables/obs/photo1/10712386_10201693570981128_2667348193311838808_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
960,"Mitho Rimba",2014-10-25,https://www.facebook.com/groups/131620000293527/permalink/610064015782454/,"NO ACCESS","Tumbuhan merambat
","Artabotrys suaveolens","Mitho Rimba",,,,"Wed Sep 23 09:41:10 2020",,medium,,/db/tables/obs/photo1/10679936_10201676746520527_933755289201540761_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
963,"Mitho Rimba",2014-10-22,https://www.facebook.com/groups/131620000293527/permalink/608622212593301/,"NO ACCESS",,"Cinnamomum porthenoxylon","Mitho Rimba","Cinnamomum porthenoxylon","Ripin Jax",,"Wed Sep 23 09:48:23 2020",,medium,,/db/tables/obs/photo1/10380824_10201665526880043_2167171167844501331_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
980,"Mitho Rimba",2014-11-26,https://www.facebook.com/groups/131620000293527/permalink/626578297464359/,"NO ACCESS","Riparian (Sungai berbatu)
","Myrmeconauclea strigosa","Mitho Rimba",,,,"Wed Sep 23 14:30:04 2020",,medium,,/db/tables/obs/photo1/1501028_10201809768285988_1719518928758554070_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
995,"Mitho Rimba",2014-11-30,https://www.facebook.com/groups/131620000293527/permalink/628585923930263/,"NO ACCESS","Ditemukan banyak tumbuh di tepi sungai
Riparian

","Homonoia riparia","Arief Spectabilis",,,,"Wed Sep 23 15:23:59 2020",,medium,,/db/tables/obs/photo1/1980518_10201827224562384_3271840915520951878_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
996,"Mitho Rimba",2014-11-29,https://www.facebook.com/groups/131620000293527/permalink/628280360627486/,"NO ACCESS","Riparian
","Cephalomappa malloticarpa","Eka Kurnia",,,,"Wed Sep 23 15:25:15 2020",,medium,,/db/tables/obs/photo1/1980301_10201823815357156_8839188270067272446_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1000,"Mitho Rimba",2014-11-13,https://www.facebook.com/groups/131620000293527/permalink/619929491462573/,"NO ACCESS",,"Elliphantus beccarii","Mitho Rimba",,,,"Wed Sep 23 15:34:21 2020",,medium,,/db/tables/obs/photo1/1402792_10201757295214194_11987280185143200_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1002,"Mitho Rimba",2014-11-10,https://www.facebook.com/groups/131620000293527/permalink/618465091609013/,"NO ACCESS",,"Tridax procumbens","Mitho Rimba",,,,"Wed Sep 23 15:37:57 2020",,medium,,/db/tables/obs/photo1/10620109_10201746661388355_1460877470861212660_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
