id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
261,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564039342309,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10295413_773564039342309_2260875752419815185_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
274,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547436010636,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1496486_773547436010636_7059109555504012976_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
287,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543586011021,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10344316_773543586011021_1866085129579772047_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
292,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542986011081,"NO ACCESS","Kalimantan Barat","Shorea sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10321042_773542986011081_3072333900761996029_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
298,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541479344565,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi","Shorea uliginosa",Ripin,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10333762_773541479344565_2817610622500485007_o.jpg,/db/tables/obs/photo2/10397266_773539919344721_1189410621742909415_o.jpg,/db/tables/obs/photo3/10272568_773540046011375_4426395833603153553_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
302,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773540292678017,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10380520_773540292678017_2955418059502117755_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
811,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543309344382&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Sindora ","Arief Spectabilis",,,,"Tue Sep 22 05:59:58 2020",,,,/db/tables/obs/photo1/1780964_773543309344382_3425330105430304114_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
289,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543309344382,"NO ACCESS","Kalimantan Barat","Sindora sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1780964_773543309344382_3425330105430304114_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
819,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546536010726&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Tristaniopsis ","Arief Spectabilis",,,,"Tue Sep 22 06:34:26 2020",,medium,,/db/tables/obs/photo1/10321121_773546536010726_4113104795805568662_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
278,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546536010726,"NO ACCESS","Kalimantan Barat","Tristaniopsis sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1501318_773541679344545_8875180918392503009_o.jpg,/db/tables/obs/photo2/10321121_773546536010726_4113104795805568662_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
291,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543112677735,"NO ACCESS","Kalimantan Barat","Whiteodendron moultonianum","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10269287_773543112677735_355911084730504102_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
809,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543112677735&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Whiteodendron moultonianum","Randi Agusti",,,,"Tue Sep 22 05:43:27 2020",,medium,,/db/tables/obs/photo1/10269287_773543112677735_355911084730504102_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
301,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773540376011342,"NO ACCESS","Kalimantan Barat","Xylopia malayana","Randi Agusti","Meiogyne sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10373091_773540376011342_5657779707219360239_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
