id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
805,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541139344599&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 05:30:32 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10256431_773541139344599_1249778565534901903_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
807,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542829344430&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 05:40:35 2020",,,"Belum teridentifikasi
",/db/tables/obs/photo1/10339302_773542829344430_6722704936508888198_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
808,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542986011081&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 05:42:00 2020",,,"Belum teridentifikasi
",/db/tables/obs/photo1/10321042_773542986011081_3072333900761996029_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
811,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543309344382&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Sindora ","Arief Spectabilis",,,,"Tue Sep 22 05:59:58 2020",,,,/db/tables/obs/photo1/1780964_773543309344382_3425330105430304114_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
812,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543436011036&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 06:01:10 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/1912376_773543436011036_6785232764177174681_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
813,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543586011021&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",Shorea,"Arief Spectabilis",,,,"Tue Sep 22 06:18:18 2020",,,,/db/tables/obs/photo1/10344316_773543586011021_1866085129579772047_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
814,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543659344347&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 06:23:07 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10373155_773543659344347_4544645950586398884_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
815,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543809344332&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 06:26:29 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10344168_773543809344332_4434117612698625172_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
816,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543966010983&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 06:28:34 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10273153_773543966010983_7878007368283551282_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
817,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545479344165&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 06:31:02 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10382118_773545479344165_7943802566972534205_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
818,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545979344115&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",Burseraceae,"Arief Spectabilis",,,,"Tue Sep 22 06:32:02 2020",,,"Genus dan species belum teridentifikasi
",/db/tables/obs/photo1/10271442_773545979344115_2552693939598126654_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
822,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547129344000&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 07:23:37 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/1795200_773547129344000_989999379404953501_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
826,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560419342671&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 07:31:40 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/10296385_773560419342671_3633835782018303413_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
827,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560859342627&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",,,,,,"Tue Sep 22 07:32:53 2020",,,,/db/tables/obs/photo1/10284790_773560859342627_6268185316217157328_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
