id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
284,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773544492677597,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10296453_773544492677597_7045034151990581058_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
285,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543966010983,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10273153_773543966010983_7878007368283551282_o.jpg,/db/tables/obs/photo2/10344168_773543809344332_4434117612698625172_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
286,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543659344347,"NO ACCESS","Kalimantan Barat","Girroniera sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10373155_773543659344347_4544645950586398884_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
287,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543586011021,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10344316_773543586011021_1866085129579772047_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
288,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543436011036,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1912376_773543436011036_6785232764177174681_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
289,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543309344382,"NO ACCESS","Kalimantan Barat","Sindora sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1780964_773543309344382_3425330105430304114_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
290,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543202677726,"NO ACCESS","Kalimantan Barat","Shorea platycarpa","Arief Hamidi","Shorea platycarpa","Eka Kurnia",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10368893_773543202677726_7532712293151545007_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
291,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543112677735,"NO ACCESS","Kalimantan Barat","Whiteodendron moultonianum","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10269287_773543112677735_355911084730504102_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
292,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542986011081,"NO ACCESS","Kalimantan Barat","Shorea sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10321042_773542986011081_3072333900761996029_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
293,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542829344430,"NO ACCESS","Kalimantan Barat","Calophyllum sp",Ripin,"Calophyllum sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10339302_773542829344430_6722704936508888198_o.jpg,/db/tables/obs/photo2/10368956_773542722677774_840783935672382784_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
