id,name,home_place,fb_name,pcount
16,"Andre Ronaldo",,,72
31,"Gunawan Wibisono",,,9
30,"Geni Harefa Ais",,,157
29,"Engka Rukmana",,,
28,"Emi Amalia",,,3
40,"Mochammad Fikry Pratama",,,47
26,"Dwi Narko",,,
25,"Djuandi Gandhi",,,11
24,DemanHuri,,,1
22,"Dar Mawan",,,
21,"BintAng BiRu",,,14
20,"Biebiana Ating Andewi",,,73
19,"Awan Siep",,,8
18,"Arief Hamidi",,,
17,"Andrianus Yardi",,,
37,"M Rizki Patta",,,40
15,"Andi Nugroho",,,14
14,"Ahmad Taufiq",,,
38,Maemunah,,,18
12,"Yoga Budihandoko",,,11
11,"Edi Nurdiansyah",,,5
42,"Mulyadi Alazhar",,,2
35,"Janiarto Pawa",,,9
8,"Wihermanto Soekendar",,,5
7,"Aswan Reza",,,1
34,Indra,,,3
41,"Muhammad Iqbal",,,5
36,"Laji Utoyo",,,24
39,"Mas Irfai",,,5
33,"Ignacio Albertini",,,14
61,"Wisnu Ardi",,,3
16,"Andre Ronaldo",,,72
77,"Kakaah Pahiiq",,Keropit,65
74,"Deny Gunadi‎",,,1
67,"Yasmina Agustin",,,13
78,"Anshary Maruzy",,,2
64,"Yudi Zulkarnain",,,
7,"Aswan Reza",,,1
8,"Wihermanto Soekendar",,,5
65,"Zakaria Al Anshori",,,58
79,"Yanuar Ishaq Dc ",,,2
11,"Edi Nurdiansyah",,,5
12,"Yoga Budihandoko",,,11
73,"Arief Spectabilis",,spectabilis,6
14,"Ahmad Taufiq",,,
15,"Andi Nugroho",,,14
17,"Andrianus Yardi",,,
18,"Arief Hamidi",,,
19,"Awan Siep",,,8
20,"Biebiana Ating Andewi",,,73
21,"BintAng BiRu",,,14
22,"Dar Mawan",,,
80,"Hery Yanto",,,
24,DemanHuri,,,1
25,"Djuandi Gandhi",,,11
26,"Dwi Narko",,,
62,"Yono Su Amin",,,7
28,"Emi Amalia",,,3
29,"Engka Rukmana",,,
30,"Geni Harefa Ais",,,157
103,"Hendra Budaya Hadi Kusuma",,,
8,"Wihermanto Soekendar",,,5
7,"Aswan Reza",,,1
102,"Khalid Hafazallah Abdul Muis",,,25
125,"Peter Boyce",,,
104,"Marcel Alveri Adis",,,9
160,"W.A. Mustaqim",,,7
100,Janter,,,3
34,Indra,,,3
45,"Owen Webb",,,
44,Oktavia,,,1
43,"Ojan Thayyeb",,,18
42,"Mulyadi Alazhar",,,2
41,"Muhammad Iqbal",,,5
40,"Mochammad Fikry Pratama",,,47
39,"Mas Irfai",,,5
38,Maemunah,,,18
37,"M Rizki Patta",,,40
36,"Laji Utoyo",,,24
35,"Janiarto Pawa",,,9
105,"Sidiq Pambudi",,,2
33,"Ignacio Albertini",,,14
173,"Pungky Nanda Pratama",,,2
31,"Gunawan Wibisono",,,9
30,"Geni Harefa Ais",,,157
29,"Engka Rukmana",,,
28,"Emi Amalia",,,3
99,"Jerry Jeferson Roncah",,,1
26,"Dwi Narko",,,
25,"Djuandi Gandhi",,,11
97,"Dhin Syarif",,,4
99,"Jerry Jeferson Roncah",,,1
100,Janter,,,3
101,"Tya Ahmadi Putri",,,1
102,"Khalid Hafazallah Abdul Muis",,,25
103,"Hendra Budaya Hadi Kusuma",,,
104,"Marcel Alveri Adis",,,9
105,"Sidiq Pambudi",,,2
106,"Eka Epivania Etis",,vhania.eka.5,1
211,"Kurniawan Hendri Saputro",,,2
244,"Fitri BoriTo",,,1
208,"Adhyt Blank",,,32
221,"Siti Wardiyah",,,9
228,"Fredi Herianto",,,1
197,"Indra Fardhani",,,9
160,"W.A. Mustaqim",,,7
143,"Janji Yanto",,,2
223,"Ma Suska",,,
207,"Wahyu Erwanto	",,,
125,"Peter Boyce",,,
