id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
317,"Mochammad Fikry Pratama",2014-11-29,https://www.facebook.com/photo.php?fbid=10203191825013335,"NO ACCESS","Gunung Gede, Ketinggian 1600-1800","Heliciopsis sp","Zakaria Al Anshori","Litsea sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/1487825_10203191825693352_8255637700916491442_o.jpg,/db/tables/obs/photo2/10644393_10203191826093362_8262410382611504526_o.jpg,/db/tables/obs/photo3/1980139_10203191825013335_5905293721882088561_o.jpg,/db/tables/obs/photo4/10750502_10203191825453346_391615903744716286_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
318,"Mochammad Fikry Pratama",2014-11-29,https://www.facebook.com/photo.php?fbid=10203191823573299,"NO ACCESS","Ranting berlubang, tepi danu bergerigi, deameter batang keci, tinggi sekitar 180 cm; Gunung Gede, Ketinggian 1600-1800","Casearia sp","Randi Agusti","Casearia sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10504778_10203191823573299_5379510261689670609_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
319,"Mochammad Fikry Pratama",2014-11-29,https://www.facebook.com/photo.php?fbid=10203191823253291,"NO ACCESS","Gunung Gede, ketinggian 1800 mdpl","Hellicia serrata","Mochammad Fikry Pratama",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10697139_10203191823253291_3375490087899423681_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
320,"Mochammad Fikry Pratama",2014-11-29,https://www.facebook.com/photo.php?fbid=10203191820813230,"NO ACCESS","Gunung Gede, ketinggian 1800-2000 mdpl","Glochidion rubrum","Mochammad Fikry Pratama","Glochidion rubrum","Eka Kurnia",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10704242_10203191820813230_4807589295219327689_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
321,"Mochammad Fikry Pratama",2014-11-29,https://www.facebook.com/photo.php?fbid=10203191828173414,"NO ACCESS","Gunung Gede, ketinggian 1600-1800","Ilex sp","Mochammad Fikry Pratama",,,,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/1781010_10203191827773404_2217419574719006729_o.jpg,/db/tables/obs/photo2/10830509_10203191828173414_4577109130597281006_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
322,"Mochammad Fikry Pratama",2014-11-29,https://www.facebook.com/photo.php?fbid=10203191821733253,"NO ACCESS","Gunung Gede, ketinggian 2000 mdpl",Daphniphyllum,"Cam Webb",Lauraceae,"Eka Kurnia",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10658720_10203191821733253_4456362802550547835_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
323,"Mochammad Fikry Pratama",2014-11-29,https://www.facebook.com/photo.php?fbid=10203191824413320,"NO ACCESS","Gunung Gede, ketinggian 2000 mdpl","Pyrenaria serrata","Mochammad Fikry Pratama",Theaceae,"Eka Kurnia",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10359126_10203191824413320_2506536824818963341_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
388,"Mochammad Fikry Pratama",2019-09-17,https://www.facebook.com/photo.php?fbid=10215049031396084,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/70310966_10215049031756093_5671373996470304768_o.jpg,/db/tables/obs/photo2/71137433_10215049030716067_6462871258634649600_o.jpg,/db/tables/obs/photo3/71393805_10215049031076076_6098708892936568832_o.jpg,/db/tables/obs/photo4/70556199_10215049031476086_1713864535774855168_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
897,"Mochammad Fikry Pratama",2014-08-23,https://www.facebook.com/groups/131620000293527/permalink/574431089345747/,"NO ACCESS","Ketinggian 2400 mdpl
Gunung Gede, Bogor
",Lecythidaceae,"Eka Kurnia",,,,"Wed Sep 23 07:01:43 2020",,,"masih ragu",/db/tables/obs/photo1/1978459_10202635716070959_3804158244730968387_o.jpg,/db/tables/obs/photo2/10519195_10202635717230988_4315593461629219584_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
899,"Mochammad Fikry Pratama",2014-08-31,https://www.facebook.com/groups/131620000293527/permalink/579196748869181/,"NO ACCESS","Ketinggian 1600 mdpl
Gunung Gede, Bogor
","Symplocos ","Bonga Dulcis","Eurya ","Randi Agusti",,"Wed Sep 23 07:06:46 2020",,,"Masih ragu
",/db/tables/obs/photo1/10620212_10202680526911202_5200583588080570378_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
