id,name,home_place,fb_name,pcount
6,"Mitho Rimba",Samarinda,,245
30,"Geni Harefa Ais",,,157
177,"Zai Yanginda",,,76
20,"Biebiana Ating Andewi",,,73
16,"Andre Ronaldo",,,72
139,"Hadi Mulyono",Sumedang,,60
65,"Zakaria Al Anshori",,,58
378,"Nugroho Putra",Malang,,57
140,"Afri Irawan",Bandung,,47
40,"Mochammad Fikry Pratama",,,47
32,"Hasbullah Nst",Pekenbaru,,46
37,"M Rizki Patta",,,40
287,"Yohanis Heipon Anis","Timika, Papua, Indonesia",,37
130,"Agus Adhi",Samarinda,,37
158,"Heri Andri","Kota Waingapu, Sumba Timur",,33
208,"Adhyt Blank",,,32
55,"Syahruddin Fattah",,,29
147,"Adrianus Yardi","Kalimantan Barat",,28
137,"Adhy Widya Setiawan",Bandung,,28
326,"Ridwan Doang II",Yogyakarta,,28
75,"Reza Raihan",,,27
102,"Khalid Hafazallah Abdul Muis",,,25
58,"Topik Hidayat",,,24
345,DamanHuri,"Amuntai, Kalimantan Selatan, Indonesia",,24
36,"Laji Utoyo",,,24
250,"Mira Haje","Bogor, Indonesia",,24
180,"Onrizal On","Pulau Pinang",,21
247,Zainuddin,,,20
38,Maemunah,,,18
43,"Ojan Thayyeb",,,18
155,"Suroso oz",Bandung,,17
179,"Dede Fajar",Sumedang,,17
280,"Zaitun Hidayat ",Bandung,,15
33,"Ignacio Albertini",,,14
15,"Andi Nugroho",,,14
119,"Bonga Dulcis",Pontianak,,14
21,"BintAng BiRu",,,14
67,"Yasmina Agustin",,,13
120,"Amy Cubby",Ketapang,,13
232,"Helyos Stevani",,,12
172,"Revandsyah Erlangga",,,12
189,"Lasma Dyna Farida",Depok,,11
237,"Jonoris Jove","Putussibau, Kalimantan Barat, Indonesia",,11
171,"Inama Ahmad",Majalengka,,11
12,"Yoga Budihandoko",,,11
25,"Djuandi Gandhi",,,11
332,"Desy Simanjorang","Kota Binjai",,11
91,"Dwi Agustian",,,11
230,"Muhammad Bakti Saputrosastrorahardjo",,,10
142,"Krisna Adib Setiawan",Samarinda,,10
308,"Emus Andrianus",Ketapang,,10
49,"Ramadhanil Pitopang",,,10
162,"Mohammad Izzar Rosyadi",Bandung,,10
304,Klenok,,,10
334,"Muhammad Efendi","Cibodas, Jawa Barat, Indonesia",,10
197,"Indra Fardhani",,,9
131,"Agus Flora",Samarinda,,9
212,"Judas Yud",Pontianak,,9
31,"Gunawan Wibisono",,,9
221,"Siti Wardiyah",,,9
35,"Janiarto Pawa",,,9
212,"Judas Yud",Pontianak,,9
397,"Kurnia Syahruddin","Tolitoli, Sulawesi Tengah, Indonesia",,9
131,"Agus Flora",Samarinda,,9
19,"Awan Siep",,,8
315,Aryajnana,,,8
243,"Roviah Via","Sintang, Kalimantan Barat, Indonesia",,7
53,Subki,,,7
62,"Yono Su Amin",,,7
87,"Mintoro Dwiputra",,,7
160,"W.A. Mustaqim",,,7
199,"Elfin Chai",Segedang,,7
366,"Cahyo Fadila",Malang,,7
414,"Hari Gloris","Tamianglayang, Kalimantan Tengah, Indonesia",,7
144,"Sri Sukarmi",,,7
60,"Windy Sonata",,,6
285,"Fadrin Mohammad","Tahuna, Sulawesi Utara, Indonesia",,6
317,Zeconia,"Surabaya, Indonesia",,6
410,"Ahmad Hafizi","Kota Banjarbaru",,6
316,"Moh Iqbal",Palu,,6
313,"DEsti Andari","Marau, Kalimantan Barat, Indonesia",,6
331,"Sri Oktaviani","Pontianak, Indonesia",,6
307,"Raja Surya Pangestu Aritonang","Medan, Indonesia",,6
298,"Pudji Widodo","Purwokerto, Jawa Tengah, Indonesia",,6
227,"Whicliffe Fiernaleonardo Pasedan",,,6
369,"Attaya Fadilah Wildan",Malang,,6
412,"Ai Ai","Pontianak, Indonesia",,6
288,"TioLiliany Lubis‎","Palangka Raya",,6
11,"Edi Nurdiansyah",,,5
192,"Febri Yanti"," Jakarta",,5
11,"Edi Nurdiansyah",,,5
39,"Mas Irfai",,,5
41,"Muhammad Iqbal",,,5
272,"Ronall Lobatrar",Samarinda,,5
192,"Febri Yanti"," Jakarta",,5
286,"Mahroji Akejawe",Ternate,,4
146,"Soni Setia Budiawan",Bogor,,4
270,"Tomy Cristian",Samarinda,,4
145,Khasyatika,Samarinda,,4
384,"Ayu Tantri Asmara",,,4
47,"R Robbi Januari",,,4
257,"Irvan Kaizen","Toili, Sulawesi Tengah, Indonesia",,4
71,"Mjm Mujiman",Landak,,4
202,"Juli Susilo"," Surakarta",,4
82,"James Pasaribu",,,4
216,"Herwani Asfariadi",,,4
97,"Dhin Syarif",,,4
185,"Busran Ahmad	",Ketapang,,4
241,"Dede Sumiyati",,,4
