id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
806,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542349344478&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Payena ","Arief Spectabilis",,,,"Tue Sep 22 05:32:09 2020",,medium,,/db/tables/obs/photo1/10368956_773542349344478_3880668595984392425_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
810,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543202677726&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Shorea platycarpa","Arief Spectabilis",,,,"Tue Sep 22 05:45:50 2020",,medium,,/db/tables/obs/photo1/10368893_773543202677726_7532712293151545007_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
811,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543309344382&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Sindora ","Arief Spectabilis",,,,"Tue Sep 22 05:59:58 2020",,,,/db/tables/obs/photo1/1780964_773543309344382_3425330105430304114_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
813,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543586011021&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",Shorea,"Arief Spectabilis",,,,"Tue Sep 22 06:18:18 2020",,,,/db/tables/obs/photo1/10344316_773543586011021_1866085129579772047_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
818,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545979344115&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",Burseraceae,"Arief Spectabilis",,,,"Tue Sep 22 06:32:02 2020",,,"Genus dan species belum teridentifikasi
",/db/tables/obs/photo1/10271442_773545979344115_2552693939598126654_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
819,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546536010726&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Tristaniopsis ","Arief Spectabilis",,,,"Tue Sep 22 06:34:26 2020",,medium,,/db/tables/obs/photo1/10321121_773546536010726_4113104795805568662_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
820,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546819344031&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Artocarpus nitidus","Arief Spectabilis",,,,"Tue Sep 22 06:39:34 2020",,low,,/db/tables/obs/photo1/10255534_773546819344031_4468827100390195049_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
823,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547436010636&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",Shorea,"Arief Spectabilis",,,,"Tue Sep 22 07:25:39 2020",,medium,,/db/tables/obs/photo1/1496486_773547436010636_7059109555504012976_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
825,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560192676027&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Pternandra coerulescens","Arief Spectabilis",,,,"Tue Sep 22 07:30:37 2020",,medium,,/db/tables/obs/photo1/10428346_773560192676027_5200995849101585934_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
828,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564039342309&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Shorea ","Arief Spectabilis",,,,"Tue Sep 22 07:34:25 2020",,medium,,/db/tables/obs/photo1/10295413_773564039342309_2260875752419815185_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
