id,name,home_place,fb_name,pcount
236,"Zulfa Zuhdi",,,2
65,"Zakaria Al Anshori",,,58
247,Zainuddin,,,20
177,"Zai Yanginda",,,76
359,"Yuyun Aryatii",,,1
377,"Yusub Wibisono",,,
64,"Yudi Zulkarnain",,,
62,"Yono Su Amin",,,7
242,"Yoga Marion",,,1
12,"Yoga Budihandoko",,,11
342,"Yeni Waroy",,,1
67,"Yasmina Agustin",,,13
79,"Yanuar Ishaq Dc ",,,2
61,"Wisnu Ardi",,,3
60,"Windy Sonata",,,6
8,"Wihermanto Soekendar",,,5
227,"Whicliffe Fiernaleonardo Pasedan",,,6
343,"Wambrauw Kute",,,
207,"Wahyu Erwanto	",,,
201,"Wahdina Hakim",,,1
160,"W.A. Mustaqim",,,7
351,"Ummu Ainul",,,1
59,"Umi Latifah Fathoni",,,2
101,"Tya Ahmadi Putri",,,1
58,"Topik Hidayat",,,24
57,"Tito Kartikawati",,tito.kartikawati,
357,"The Fruiting Tree",,,1
439,"Teguh Willy Nugroho",,,1
167,"Teguh Triono",,,
56,"Syed Elyas",,,1
344,"Syarif Iskandar Al-qadri",,,1
55,"Syahruddin Fattah",,,29
54,"Susi Martini",,,1
53,Subki,,,7
297,"Suan Shadega",,,2
52,"Sri Sumarni",,,3
144,"Sri Sukarmi",,,7
221,"Siti Wardiyah",,,9
105,"Sidiq Pambudi",,,2
88,"Shan HenryZias ",,,
325,"Seto Hardiansyah",,,1
184,"Sang Tu",,,1
51,"Samaranthu Tompe",,,2
225,"Rosmala Suherman",,,1
226,Rosalinda,,,1
224,"Roland Putra Damishqui",,,1
409,"Rismawati Razak",,,1
50,Ripin,,,1
367,"Rina Septu Ningsih",,,
75,"Reza Raihan",,,27
172,"Revandsyah Erlangga",,,12
49,"Ramadhanil Pitopang",,,10
380,"Raiking Kinger",,,3
289,"Rahmah Rhesa",,,1
392,"Rahayu Oktaviani ",,,
89,"Raden Dicke Sasrabahu",,,1
47,"R Robbi Januari",,,4
209,"Putri Sari",,,2
173,"Pungky Nanda Pratama",,,2
46,"Priya Adi Suryana",,,1
327,"Prabu Wanayassa",,,
235,"Pingkan Podung",,,1
125,"Peter Boyce",,,
83,"Paimin Ponijan",,,1
45,"Owen Webb",,,
44,Oktavia,,,1
43,"Ojan Thayyeb",,,18
42,"Mulyadi Alazhar",,,2
41,"Muhammad Iqbal",,,5
230,"Muhammad Bakti Saputrosastrorahardjo",,,10
293,"Muh Amal Nurhakim",,,1
40,"Mochammad Fikry Pratama",,,47
415,"Misdi Ketambe",,,
87,"Mintoro Dwiputra",,,7
231,"Maya Ulfa",,,3
39,"Mas Irfai",,,5
104,"Marcel Alveri Adis",,,9
382,"Mangrove Bentangpesisir Padangtikar",,,1
38,Maemunah,,,18
223,"Ma Suska",,,
37,"M Rizki Patta",,,40
290,"M Ahda Agung Arifian",,,
210,"M Adlan Ali",,,
432,"Luthfi Setiawan",,,1
36,"Laji Utoyo",,,24
211,"Kurniawan Hendri Saputro",,,2
304,Klenok,,,10
102,"Khalid Hafazallah Abdul Muis",,,25
77,"Kakaah Pahiiq",,Keropit,65
206,"Jihad Bio",,,1
99,"Jerry Jeferson Roncah",,,1
100,Janter,,,3
143,"Janji Yanto",,,2
35,"Janiarto Pawa",,,9
82,"James Pasaribu",,,4
233,Irwandi,,,1
197,"Indra Fardhani",,,9
34,Indra,,,3
425,"Indonesian Native Aquatic and Ornamental Plants Supplier",,,1
33,"Ignacio Albertini",,,14
80,"Hery Yanto",,,
216,"Herwani Asfariadi",,,4
161,"Heru Fitriadi",,,1
103,"Hendra Budaya Hadi Kusuma",,,
232,"Helyos Stevani",,,12
253,"Hari Prayogo",,,
31,"Gunawan Wibisono",,,9
30,"Geni Harefa Ais",,,157
229,"Freza Fradytama",,,1
228,"Fredi Herianto",,,1
244,"Fitri BoriTo",,,1
260,"Farid Kuswantoro",,,2
86,"Erik S Machmud",,,1
29,"Engka Rukmana",,,
28,"Emi Amalia",,,3
106,"Eka Epivania Etis",,vhania.eka.5,1
11,"Edi Nurdiansyah",,,5
26,"Dwi Narko",,,
91,"Dwi Agustian",,,11
96,"Doddy Aryadi",,doddy.aryadi,7
25,"Djuandi Gandhi",,,11
203,"Diajeng BeBe",,,1
97,"Dhin Syarif",,,4
93,"Dhaoes Ismail Jr.",,dhaoes.cinenen,2
74,"Deny Gunadi‎",,,1
24,DemanHuri,,,1
241,"Dede Sumiyati",,,4
22,"Dar Mawan",,,
360,"Daniel Shriver",,,
350,"Budi Yulianto",,,1
21,"BintAng BiRu",,,14
20,"Biebiana Ating Andewi",,,73
384,"Ayu Tantri Asmara",,,4
19,"Awan Siep",,,8
7,"Aswan Reza",,,1
