id,name,home_place,fb_name,pcount
16,"Andre Ronaldo",,,72
31,"Gunawan Wibisono",,,9
30,"Geni Harefa Ais",,,157
29,"Engka Rukmana",,,
28,"Emi Amalia",,,3
40,"Mochammad Fikry Pratama",,,47
26,"Dwi Narko",,,
25,"Djuandi Gandhi",,,11
24,DemanHuri,,,1
22,"Dar Mawan",,,
21,"BintAng BiRu",,,14
20,"Biebiana Ating Andewi",,,73
19,"Awan Siep",,,8
18,"Arief Hamidi",,,
17,"Andrianus Yardi",,,
35,"Janiarto Pawa",,,9
15,"Andi Nugroho",,,14
14,"Ahmad Taufiq",,,
38,Maemunah,,,18
12,"Yoga Budihandoko",,,11
11,"Edi Nurdiansyah",,,5
42,"Mulyadi Alazhar",,,2
36,"Laji Utoyo",,,24
8,"Wihermanto Soekendar",,,5
7,"Aswan Reza",,,1
34,Indra,,,3
41,"Muhammad Iqbal",,,5
39,"Mas Irfai",,,5
37,"M Rizki Patta",,,40
33,"Ignacio Albertini",,,14
61,"Wisnu Ardi",,,3
16,"Andre Ronaldo",,,72
65,"Zakaria Al Anshori",,,58
86,"Erik S Machmud",,,1
74,"Deny Gunadi‎",,,1
78,"Anshary Maruzy",,,2
64,"Yudi Zulkarnain",,,
7,"Aswan Reza",,,1
8,"Wihermanto Soekendar",,,5
79,"Yanuar Ishaq Dc ",,,2
11,"Edi Nurdiansyah",,,5
12,"Yoga Budihandoko",,,11
84,"Anggreni Kakdhe",,,1
14,"Ahmad Taufiq",,,
15,"Andi Nugroho",,,14
82,"James Pasaribu",,,4
17,"Andrianus Yardi",,,
18,"Arief Hamidi",,,
19,"Awan Siep",,,8
20,"Biebiana Ating Andewi",,,73
21,"BintAng BiRu",,,14
22,"Dar Mawan",,,
80,"Hery Yanto",,,
24,DemanHuri,,,1
25,"Djuandi Gandhi",,,11
26,"Dwi Narko",,,
62,"Yono Su Amin",,,7
28,"Emi Amalia",,,3
29,"Engka Rukmana",,,
30,"Geni Harefa Ais",,,157
197,"Indra Fardhani",,,9
8,"Wihermanto Soekendar",,,5
7,"Aswan Reza",,,1
102,"Khalid Hafazallah Abdul Muis",,,25
125,"Peter Boyce",,,
167,"Teguh Triono",,,
168,"Arifin Surya Dwipa",,,
100,Janter,,,3
34,Indra,,,3
45,"Owen Webb",,,
44,Oktavia,,,1
43,"Ojan Thayyeb",,,18
42,"Mulyadi Alazhar",,,2
41,"Muhammad Iqbal",,,5
40,"Mochammad Fikry Pratama",,,47
39,"Mas Irfai",,,5
38,Maemunah,,,18
37,"M Rizki Patta",,,40
36,"Laji Utoyo",,,24
35,"Janiarto Pawa",,,9
24,DemanHuri,,,1
33,"Ignacio Albertini",,,14
172,"Revandsyah Erlangga",,,12
31,"Gunawan Wibisono",,,9
30,"Geni Harefa Ais",,,157
29,"Engka Rukmana",,,
28,"Emi Amalia",,,3
99,"Jerry Jeferson Roncah",,,1
26,"Dwi Narko",,,
25,"Djuandi Gandhi",,,11
99,"Jerry Jeferson Roncah",,,1
100,Janter,,,3
101,"Tya Ahmadi Putri",,,1
102,"Khalid Hafazallah Abdul Muis",,,25
103,"Hendra Budaya Hadi Kusuma",,,
104,"Marcel Alveri Adis",,,9
105,"Sidiq Pambudi",,,2
253,"Hari Prayogo",,,
203,"Diajeng BeBe",,,1
211,"Kurniawan Hendri Saputro",,,2
231,"Maya Ulfa",,,3
208,"Adhyt Blank",,,32
223,"Ma Suska",,,
229,"Freza Fradytama",,,1
197,"Indra Fardhani",,,9
207,"Wahyu Erwanto	",,,
143,"Janji Yanto",,,2
216,"Herwani Asfariadi",,,4
205,"Apep Fri Hidayat	",,,
125,"Peter Boyce",,,
227,"Whicliffe Fiernaleonardo Pasedan",,,6
167,"Teguh Triono",,,
235,"Pingkan Podung",,,1
172,"Revandsyah Erlangga",,,12
173,"Pungky Nanda Pratama",,,2
221,"Siti Wardiyah",,,9
236,"Zulfa Zuhdi",,,2
206,"Jihad Bio",,,1
168,"Arifin Surya Dwipa",,,
233,Irwandi,,,1
203,"Diajeng BeBe",,,1
327,"Prabu Wanayassa",,,
289,"Rahmah Rhesa",,,1
67,"Yasmina Agustin",,,13
65,"Zakaria Al Anshori",,,58
64,"Yudi Zulkarnain",,,
428," Hanif M. Risa",,,
62,"Yono Su Amin",,,7
61,"Wisnu Ardi",,,3
60,"Windy Sonata",,,6
59,"Umi Latifah Fathoni",,,2
58,"Topik Hidayat",,,24
56,"Syed Elyas",,,1
79,"Yanuar Ishaq Dc ",,,2
42,"Mulyadi Alazhar",,,2
43,"Ojan Thayyeb",,,18
44,Oktavia,,,1
45,"Owen Webb",,,
46,"Priya Adi Suryana",,,1
