id,name,home_place,fb_name,pcount
210,"M Adlan Ali",,,
167,"Teguh Triono",,,
205,"Apep Fri Hidayat	",,,
29,"Engka Rukmana",,,
125,"Peter Boyce",,,
168,"Arifin Surya Dwipa",,,
26,"Dwi Narko",,,
57,"Tito Kartikawati",,tito.kartikawati,
377,"Yusub Wibisono",,,
88,"Shan HenryZias ",,,
22,"Dar Mawan",,,
207,"Wahyu Erwanto	",,,
45,"Owen Webb",,,
64,"Yudi Zulkarnain",,,
18,"Arief Hamidi",,,
17,"Andrianus Yardi",,,
103,"Hendra Budaya Hadi Kusuma",,,
428," Hanif M. Risa",,,
14,"Ahmad Taufiq",,,
343,"Wambrauw Kute",,,
290,"M Ahda Agung Arifian",,,
367,"Rina Septu Ningsih",,,
360,"Daniel Shriver",,,
253,"Hari Prayogo",,,
223,"Ma Suska",,,
80,"Hery Yanto",,,
415,"Misdi Ketambe",,,
327,"Prabu Wanayassa",,,
392,"Rahayu Oktaviani ",,,
7,"Aswan Reza",,,1
225,"Rosmala Suherman",,,1
342,"Yeni Waroy",,,1
226,Rosalinda,,,1
263,Algalga,,,1
44,Oktavia,,,1
50,Ripin,,,1
337,"Agan Lanang",,,1
233,Irwandi,,,1
201,"Wahdina Hakim",,,1
54,"Susi Martini",,,1
289,"Rahmah Rhesa",,,1
56,"Syed Elyas",,,1
74,"Deny Gunadi‎",,,1
83,"Paimin Ponijan",,,1
84,"Anggreni Kakdhe",,,1
86,"Erik S Machmud",,,1
161,"Heru Fitriadi",,,1
24,DemanHuri,,,1
106,"Eka Epivania Etis",,vhania.eka.5,1
203,"Diajeng BeBe",,,1
235,"Pingkan Podung",,,1
229,"Freza Fradytama",,,1
184,"Sang Tu",,,1
101,"Tya Ahmadi Putri",,,1
206,"Jihad Bio",,,1
341,"Anas Fadmananda",,,1
7,"Aswan Reza",,,1
89,"Raden Dicke Sasrabahu",,,1
215,"Arya Virza Kusuma",,,1
325,"Seto Hardiansyah",,,1
233,Irwandi,,,1
99,"Jerry Jeferson Roncah",,,1
244,"Fitri BoriTo",,,1
263,Algalga,,,1
226,Rosalinda,,,1
382,"Mangrove Bentangpesisir Padangtikar",,,1
242,"Yoga Marion",,,1
224,"Roland Putra Damishqui",,,1
344,"Syarif Iskandar Al-qadri",,,1
350,"Budi Yulianto",,,1
228,"Fredi Herianto",,,1
325,"Seto Hardiansyah",,,1
409,"Rismawati Razak",,,1
225,"Rosmala Suherman",,,1
44,Oktavia,,,1
46,"Priya Adi Suryana",,,1
235,"Pingkan Podung",,,1
351,"Ummu Ainul",,,1
50,Ripin,,,1
211,"Kurniawan Hendri Saputro",,,2
297,"Suan Shadega",,,2
93,"Dhaoes Ismail Jr.",,dhaoes.cinenen,2
59,"Umi Latifah Fathoni",,,2
51,"Samaranthu Tompe",,,2
236,"Zulfa Zuhdi",,,2
260,"Farid Kuswantoro",,,2
79,"Yanuar Ishaq Dc ",,,2
209,"Putri Sari",,,2
143,"Janji Yanto",,,2
42,"Mulyadi Alazhar",,,2
93,"Dhaoes Ismail Jr.",,dhaoes.cinenen,2
105,"Sidiq Pambudi",,,2
173,"Pungky Nanda Pratama",,,2
143,"Janji Yanto",,,2
236,"Zulfa Zuhdi",,,2
231,"Maya Ulfa",,,3
380,"Raiking Kinger",,,3
28,"Emi Amalia",,,3
34,Indra,,,3
52,"Sri Sumarni",,,3
61,"Wisnu Ardi",,,3
100,Janter,,,3
241,"Dede Sumiyati",,,4
47,"R Robbi Januari",,,4
384,"Ayu Tantri Asmara",,,4
82,"James Pasaribu",,,4
97,"Dhin Syarif",,,4
216,"Herwani Asfariadi",,,4
8,"Wihermanto Soekendar",,,5
11,"Edi Nurdiansyah",,,5
39,"Mas Irfai",,,5
41,"Muhammad Iqbal",,,5
227,"Whicliffe Fiernaleonardo Pasedan",,,6
60,"Windy Sonata",,,6
73,"Arief Spectabilis",,spectabilis,6
144,"Sri Sukarmi",,,7
53,Subki,,,7
62,"Yono Su Amin",,,7
96,"Doddy Aryadi",,doddy.aryadi,7
160,"W.A. Mustaqim",,,7
160,"W.A. Mustaqim",,,7
19,"Awan Siep",,,8
315,Aryajnana,,,8
197,"Indra Fardhani",,,9
31,"Gunawan Wibisono",,,9
35,"Janiarto Pawa",,,9
104,"Marcel Alveri Adis",,,9
221,"Siti Wardiyah",,,9
304,Klenok,,,10
49,"Ramadhanil Pitopang",,,10
230,"Muhammad Bakti Saputrosastrorahardjo",,,10
12,"Yoga Budihandoko",,,11
25,"Djuandi Gandhi",,,11
91,"Dwi Agustian",,,11
172,"Revandsyah Erlangga",,,12
232,"Helyos Stevani",,,12
67,"Yasmina Agustin",,,13
15,"Andi Nugroho",,,14
21,"BintAng BiRu",,,14
33,"Ignacio Albertini",,,14
38,Maemunah,,,18
43,"Ojan Thayyeb",,,18
247,Zainuddin,,,20
36,"Laji Utoyo",,,24
58,"Topik Hidayat",,,24
102,"Khalid Hafazallah Abdul Muis",,,25
75,"Reza Raihan",,,27
55,"Syahruddin Fattah",,,29
208,"Adhyt Blank",,,32
37,"M Rizki Patta",,,40
40,"Mochammad Fikry Pratama",,,47
65,"Zakaria Al Anshori",,,58
77,"Kakaah Pahiiq",,Keropit,65
16,"Andre Ronaldo",,,72
20,"Biebiana Ating Andewi",,,73
177,"Zai Yanginda",,,76
30,"Geni Harefa Ais",,,157
195,"Prince Ichank	"," Bandung",,
192,"Febri Yanti"," Jakarta",,5
437,"Jaka Budiman"," Martapura, Sumatera Selatan, Indonesia",,1
202,"Juli Susilo"," Surakarta",,4
154,"Hafiz Riswandi","Ambon, Maluku",,1
345,DamanHuri,"Amuntai, Kalimantan Selatan, Indonesia",,24
311,"Lany Fadhilah",Balikpapan,,2
182,"Ratna Ningsih","Banda Atjeh, Aceh, Indonesia",,
128,"Den Danang Wibowo","Bandar Lampung",,
273,"Budi Irawan",Bandung,,
200,"Ike Mediawat",Bandung,,
190,"Fakhri Wiratama",Bandung,,1
193,"Muhammad Choir",Bandung,,1
157,"Sigit Rimba Sondaica",Bandung,,2
163,"Adya Dhivara",Bandung,,3
162,"Mohammad Izzar Rosyadi",Bandung,,10
280,"Zaitun Hidayat ",Bandung,,15
155,"Suroso oz",Bandung,,17
137,"Adhy Widya Setiawan",Bandung,,28
140,"Afri Irawan",Bandung,,47
251,"Kidding Laugh ","Bangko, Jambi, Indonesia",,
443,Wulandari,"Bangko, Jambi, Indonesia",,2
309,"Suphat Tongmaka",Bangkok,,2
375,"Rahmi Murdiyanti",Banjarmasin,,1
401,"Abdillah Nurrahim",Banjarmasin,,1
352,"Hanapi Effendy",Bedugul,,1
354,"ViRma Cheamkyz",Bekasi,,3
68,"Jul Mare",Bengkulu,jul.sylva,1
248,"Isna Arofatun Nikmah",Blitar,,1
23,"Deden Girmansyah",Bogor,deden.girmansyah,
178,"Michael Mambrasar",Bogor,,
148,"Prima Hutabarat",Bogor,,1
112,"Ilham Pratama Noviandi",Bogor,,2
198,Nurkhotimah,Bogor,,2
146,"Soni Setia Budiawan",Bogor,,4
355,Yuniar,"Bogor, Indonesia",,
278,"Syafroni Pranata","Bogor, Indonesia",,
302,"Megawati Nurdin","Bogor, Indonesia",,
346,"Arya Arismaya Metananda","Bogor, Indonesia",,
299,"Iwan Hilwan","Bogor, Indonesia",,
389,"Aulia Hasan Widjaya","Bogor, Indonesia",,
385,"Wirama Myung Hypananda ","Bogor, Indonesia",,
329,"Rismita Sari","Bogor, Indonesia",,1
411,"Deraska Tanaman","Bogor, Indonesia",,1
266,Kuatman,"Bogor, Indonesia",,1
371,"Vinn Flower","Bogor, Indonesia",,1
408,Rijaludin,"Bogor, Indonesia",,1
386,"Akhang Ohang","Bogor, Indonesia",,1
291,"Deni Sahroni","Bogor, Indonesia",,1
261,"Mentari Putri Pratami","Bogor, Indonesia",,2
423,Amung,"Bogor, Indonesia",,2
250,"Mira Haje","Bogor, Indonesia",,24
330,"Tgh Pribadi",Bojonegoro,,1
330,"Tgh Pribadi",Bojonegoro,,1
269,"Restu Ardhy",Brisbane,,1
349,"Eli Ednie","Captain Cook, Hawaii",,
246,"Muslim Javanica",Cianjur,,
159,"Asih Perwita Dewi","Cibinong, Bogor",,1
334,"Muhammad Efendi","Cibodas, Jawa Barat, Indonesia",,10
281,"Syamsuddin Masyhuri",Cirebon,,
430,"Hasan Djazili",Cirebon,,
368,"Elliot Gardner","Cleveland, Ohio",,
318,"Shofina Hajar Birlanti",Depok,,1
189,"Lasma Dyna Farida",Depok,,11
135,"Kiki Zakyah",Jakarta,,
164,"Maria Fajri",Jakarta,,1
166,"Irifan Arih",Jakarta,,1
194,"Muhammad Irsan",Jakarta,,1
283,"Susi Yuniar ","Jakarta, Indonesia",,
370,"Gilang Dwi Nugroho","Jakarta, Indonesia",,
320,"Siti Afiah","Jakarta, Indonesia",,1
254,"Asseggaf Muhammad","Jakarta, Indonesia",,1
268,"Anggita Puspitasari","Jakarta, Indonesia",,1
328,"Ananda Putra","Jakarta, Indonesia",,2
424,"Ari Meididit","Jakarta, Indonesia",,2
338,"Howard Utomo Tan","Jakarta, Indonesia",,4
213,"Musadat Sadat",Jambi,,2
387,"Jonh Hendri","Jayapura, Indonesia",,
85,"Eizi Suzuki",Kagoshima,eizi.suzuki.9,
10,"Bina Swasta Sitepu",KalTim,bina.sitepu,7
147,"Adrianus Yardi","Kalimantan Barat",,28
76,"Hanif Wicaksono","Kalimantan Selatan","Hanif Wicaksono",53
358,Sastravana,Karawang,,1
436,"Galih Sunu","Kebumen, Jawa Tengah, Indonesia",,1
441,"Fa Hima",Kediri,,
340,"Anggi Ardhitya Itheng",Kendari,,2
348,"Al Basri",Kendari,,3
353,"Imin Kamin","Kepong, Kuala Lumpur, Malaysia",,
107,Suriansyah,Ketapang,"Bonga Dulcis",
362,"Tian Greens",Ketapang,,1
185,"Busran Ahmad	",Ketapang,,4
308,"Emus Andrianus",Ketapang,,10
120,"Amy Cubby",Ketapang,,13
255,"Hosea Masius","Ketapang Kecil, Kalimantan Barat, Indonesia",,2
156,"Michael Lo",Kinabalu,,
410,"Ahmad Hafizi","Kota Banjarbaru",,6
332,"Desy Simanjorang","Kota Binjai",,11
427,"Roneel Azane","Kota Lubuklinggau",,2
292,"Yoan Triartha Pakpahan","Kota Pematangsiantar",,3
158,"Heri Andri","Kota Waingapu, Sumba Timur",,33
416,"Esti Widiawati",Kudus,,1
153,"Iyan Irawan",Kuningan,,2
114,"Paul Daley","Kyogle, New South Wales",,
277,"Tonoto ぷらよと",Kyoto,,3
71,"Mjm Mujiman",Landak,,4
381,"Mas Jayuss ","Liwa, Lampung, Indonesia",,
274,"Fajar Ramadhan Eshut",Lumajang,,2
376,"Funikawati Baldiyah",Majalengka,,1
171,"Inama Ahmad",Majalengka,,11
405,"Adryan Aquatic ",Makasar,,2
433,"Andik Wijayanto",Malang,,
336,"Ainul Yaqin Mustafa",Malang,,
335,"Kopi Rizhal",Malang,,1
395,"Mohammad Irfansyah",Malang,,1
440,"Takeshi Javanensis",Malang,,2
426,"Ito Fernando",Malang,,2
369,"Attaya Fadilah Wildan",Malang,,6
366,"Cahyo Fadila",Malang,,7
378,"Nugroho Putra",Malang,,57
123,JT,Manokwari,,
238,"Fahrid Gian",Manokwari,,
138,"Justin Yumthe",Manokwari,,1
313,"DEsti Andari","Marau, Kalimantan Barat, Indonesia",,6
169,"Rio Ardi","Medan, Indonesia",,2
307,"Raja Surya Pangestu Aritonang","Medan, Indonesia",,6
314,Dawa,Merauke,,3
444,"Yoga Saputra","Metro, Indonesia",,1
295,"Heri Santoso",Mojokerto,,2
300,"Nelindah P",Mojokerto,,9
429,Supri,"Nangah Pinoh, Kalimantan Barat, Indonesia",,1
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
151,"Nasrianti Syam","Nieuw Singkil, Aceh, Indonesia",,3
390,"Firham Nervatio","Padang, Indonesia",,
264,"Uni Nas","Padang, Indonesia",,
245,"Agnes Ferisa Kiting","Palangka Raya",,
356,Irmanto,"Palangka Raya",,1
301,"Wardoyo Bsr","Palangka Raya",,2
240,"Fransiskus Agus Harsanto","Palangka Raya",,3
288,"TioLiliany Lubis‎","Palangka Raya",,6
267,"Uray Selviana","Paloh, Kalimantan Barat, Indonesia",,2
319,"Zul Fadly",Palu,,
204,Fahlil,Palu,,1
316,"Moh Iqbal",Palu,,6
394,"Andry Saputra",Pekanbaru,,1
265,"Salpa Hartanto",Pekanbaru,,2
383,"Husni Anwar",Pekanbaru,,3
5,"Ades Galingging",Pekanbaru,ades.galingging.31,32
32,"Hasbullah Nst",Pekenbaru,,46
275,"Yandriady Reynand","Pelalawan, Riau, Indonesia",,3
113,"Ripin Jax",Pontianak,,
188,"Seimon Pieters Darwinbbs ",Pontianak,,
121,"Novia Sylviant",Pontianak,,1
124,"Yenie Van Leger",Pontianak,,1
170,"Bunk Hatta",Pontianak,,1
174,"Wandy Mcfc",Pontianak,,1
181,"Aloy Sius",Pontianak,,1
4,"Albertus Tjiu",Pontianak,1539634224,2
127,"Hardiyans Syah",Pontianak,,2
136,"Zimon Pernando",Pontianak,,2
196,"Sukarti Sumantrie",Pontianak,,2
13,"Deddy Deef",Pontianak,deddy.deef,5
212,"Judas Yud",Pontianak,,9
119,"Bonga Dulcis",Pontianak,,14
48,"Rehab Hati Mega Assyfa",Pontianak,rehabhati.megamustika,45
1,"Randi Agusti",Pontianak,randi.agusti,51
63,"Youbin Kho",Pontianak,yuping.aping,67
9,"Fitra Al-hani",Pontianak,fitra.cricket,81
3,"Eka Kurnia",Pontianak,eka.kurnia.98,162
374,"Rien Chalim","Pontianak, Indonesia",,
388,Jimy,"Pontianak, Indonesia",,
418,"Eric Krstn","Pontianak, Indonesia",,1
396,"Yhogi's Planthouse","Pontianak, Indonesia",,1
252,Sabara,"Pontianak, Indonesia",,1
282,Bento,"Pontianak, Indonesia",,1
305,"Agustinus Hariyanto","Pontianak, Indonesia",,1
398,Ruslaini,"Pontianak, Indonesia",,2
365,"Muhammad Syainullah","Pontianak, Indonesia",,2
256,"Sapto Prayoga","Pontianak, Indonesia",,3
310,"Hengky Rahmanda","Pontianak, Indonesia",,3
187,"Agis Juliram Kurniawan","Pontianak, Indonesia",,4
364,"Febri Zulfinar","Pontianak, Indonesia",,4
379,"Florensia Maylandara","Pontianak, Indonesia",,5
412,"Ai Ai","Pontianak, Indonesia",,6
331,"Sri Oktaviani","Pontianak, Indonesia",,6
180,"Onrizal On","Pulau Pinang",,21
391,"Urip Miswandi","Purbalingga, Jawa Tengah, Indonesia",,3
165,"Alain Maulana","Purwokerto, Jawa Tengah, Indonesia",,1
422,"Garda Satrio Nuswantoro","Purwokerto, Jawa Tengah, Indonesia",,2
298,"Pudji Widodo","Purwokerto, Jawa Tengah, Indonesia",,6
141,"Alfius Joni","Putussibau, Kalimantan Barat",,3
239,"Firman Heru Kurniawan","Putussibau, Kalimantan Barat, Indonesia",,
393,"Yudi Sulistiyanto","Putussibau, Kalimantan Barat, Indonesia",,2
237,"Jonoris Jove","Putussibau, Kalimantan Barat, Indonesia",,11
126,"Pieter Pelser","Rolleston, New Zealand",,
129,"Petirnandra Ndri",Samarinda,,
175,Dede,Samarinda,,
118,"Mustof Alie",Samarinda,,1
271,"Fricilia Manalu",Samarinda,,1
249,"Bambang Suryantoro",Samarinda,,2
404,"Fajri Ansyah",Samarinda,,2
373,"Echo Maricho",Samarinda,,2
145,Khasyatika,Samarinda,,4
270,"Tomy Cristian",Samarinda,,4
272,"Ronall Lobatrar",Samarinda,,5
131,"Agus Flora",Samarinda,,9
142,"Krisna Adib Setiawan",Samarinda,,10
130,"Agus Adhi",Samarinda,,37
6,"Mitho Rimba",Samarinda,,245
294,"Aldi Haryono","Sambas, Kalimantan Barat, Indonesia",,2
312,Ambriansyah,"Samboja, Kalimantan Timur, Indonesia",,
122,"Ricky LiRic",Sanggau,,2
186,"Ekky Hurisyal 	",Sanggau,,2
199,"Elfin Chai",Segedang,,7
284,"Maya Sary","Sekadau, Kalimantan Barat, Indonesia",,3
306,"Yu Pon","Serui, Papua, Indonesia",,
81,"Gaguk Bramantyo Condro Negoro","Sidoarjo, Jawa Timor",cvnagabumi,6
363,"Ashari Bagus Setiawan","Sidoarjo, Jawa Timur, Indonesia",,
420,"Mohamad Yunus","Sigli, Aceh, Indonesia",,
276,"Dafid Pirnanda","Sijunjung, Sumatera Barat, Indonesia",,1
183,"Yu Pin",Singapura,,
413,"Dewi Kurniasih",Singkawang,,1
347,"Heri Ninik Sudaryanto","Sintang, Kalimantan Barat, Indonesia",,1
258,"Yeyen Tia Anjelia","Sintang, Kalimantan Barat, Indonesia",,2
243,"Roviah Via","Sintang, Kalimantan Barat, Indonesia",,7
434,Fadly,Solok,,2
279,"Arif P Rahman","Subang, Indonesia",,1
399,"Yos Hosni Alfian",Sukabumi,,1
2,"Cam Webb",Sukadana,,
27,"Edward Tang",Sukadana,edward.tang.37,
262,Burhan,"Sukadana, Kalimantan Barat, Indonesia",,
303,"Mas Riduwan Seng Guanteng","Sukadana, Kalimantan Barat, Indonesia",,1
149,"Astri Yanto","Sukoharjo, Jawa Tengah, Indonesia",,1
179,"Dede Fajar",Sumedang,,17
139,"Hadi Mulyono",Sumedang,,60
419,"Samsul Anuar","Sungaipakning, Riau, Indonesia",,3
317,Zeconia,"Surabaya, Indonesia",,6
259,"Santhyami Saros",Surakarta,,1
285,"Fadrin Mohammad","Tahuna, Sulawesi Utara, Indonesia",,6
414,"Hari Gloris","Tamianglayang, Kalimantan Tengah, Indonesia",,7
438,"Kevincupy ",Tangerang,,
214,"Maulidia Achmad Rukun",Tangerang,,1
442,"Deki Gayatani Munadi",Tasikmalaya,,
402,"Syufardian Qhlsynza","Tayan, Kalimantan Barat, Indonesia",,1
286,"Mahroji Akejawe",Ternate,,4
287,"Yohanis Heipon Anis","Timika, Papua, Indonesia",,37
257,"Irvan Kaizen","Toili, Sulawesi Tengah, Indonesia",,4
397,"Kurnia Syahruddin","Tolitoli, Sulawesi Tengah, Indonesia",,9
435,"Thanel Benu","Yauer-Manokwari, Papua, Indonesia",,1
133,"Asman Adi Purwanto",Yogyakarta,,
372,"Hermawan Ganendra",Yogyakarta,,
361,"Agung Isnu Graha",Yogyakarta,,1
421,"Zaeni Ayo Camping",Yogyakarta,,1
191,"Mufti Faradlina",Yogyakarta,,2
403,"Naufal Urfi",Yogyakarta,,2
339,"Rusdi Setiawan",Yogyakarta,,3
326,"Ridwan Doang II",Yogyakarta,,28
