id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
457,"Yoga Budihandoko",2012-04-09,https://www.facebook.com/groups/131620000293527/permalink/164754616980065/,"NO ACCESS",,,,,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/461010_273010662786766_962049323_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
79,"Yoga Budihandoko",2012-04-09,https://www.facebook.com/groups/131620000293527/permalink/164747343647459/,"NO ACCESS","Nama kampungnya akar lawang, aroma kulit batang n daun sperti jamu hampir mirip kayu manis...","Cinnamomum sintoc","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/456122_273003896120776_1608496033_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
930,"Yoga Budihandoko",2014-08-30,https://www.facebook.com/groups/131620000293527/permalink/577966192325570/,"NO ACCESS","Tumbuhan perdu di tanah mineral, Dari ciri buah dengan cangkang yang sangat keras dengan ruang biji 3 
Hutan dataran rendah
",Brownlowia,"Fitra Al-hani",,,,"Wed Sep 23 08:26:57 2020",,medium,,/db/tables/obs/photo1/10450222_690744441013384_1060110672751349989_o.jpg,/db/tables/obs/photo2/10465451_690744374346724_5189739279999717132_o.jpg,/db/tables/obs/photo3/10582789_690744231013405_5106951597163821857_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
969,"Yoga Budihandoko",2014-10-11,https://www.facebook.com/groups/131620000293527/permalink/602329863222536/,"NO ACCESS",,"Polyalthia ","Fitra Al-hani",,,,"Wed Sep 23 14:01:29 2020",,medium,,/db/tables/obs/photo1/10683514_713945948693233_301149470855668594_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1093,"Yoga Budihandoko",2015-01-13,https://www.facebook.com/groups/131620000293527/permalink/655317647923757/,"NO ACCESS","Formasi Casuarina equisetifolia, Persis kayak hutan pinus di jawa.	
Paloh, Kalimantan Barat.
","Casuarina equisetifolia","Yoga Budihandoko",,,,"Thu Sep 24 14:21:41 2020",,medium,,/db/tables/obs/photo1/10920920_764462473641580_1015631888385514278_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1195,"Yoga Budihandoko",2015-03-02,https://www.facebook.com/groups/131620000293527/permalink/680568565398665/,"NO ACCESS","Aroma mirip sirih, dengan daun berbulu
","Piper ","Yoga Budihandoko",,,,"Thu Sep 24 16:48:53 2020",,medium,,/db/tables/obs/photo1/10991705_787717747982719_4612885975272916170_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
932,"Yoga Budihandoko",2014-08-30,https://www.facebook.com/groups/131620000293527/permalink/577963908992465/,"NO ACCESS","Tumbuh di pasir dekat ekosistem mangroove
","Tacca leontopetaloides","Youbin Kho",,,,"Wed Sep 23 08:30:20 2020",,medium,,/db/tables/obs/photo1/1614442_690741821013646_8346652454543617450_o.jpg,/db/tables/obs/photo2/10537210_690741464347015_7836077137198328871_o.jpg,/db/tables/obs/photo3/10551496_690741797680315_7056273478073455856_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1092,"Yoga Budihandoko",2015-01-09,https://www.facebook.com/groups/131620000293527/permalink/652637704858418/,"NO ACCESS","Habitus Pohon, tumbuh di pesisir pantai, tumbuh pada formasi hutan cemara laut	Paloh, Kalimantan Barat.
","Guettarda speciosa","Arief Spectabilis",,,,"Thu Sep 24 14:20:36 2020",,medium,,/db/tables/obs/photo1/10410977_762400827181078_7715021513253204494_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
944,"Yoga Budihandoko",2014-09-26,https://www.facebook.com/groups/131620000293527/permalink/594329724022550/,"NO ACCESS",,"Indorouchera griffithiana","Eizi Suzuki",Artabortys,"Randi Agusti",,"Wed Sep 23 08:52:34 2020",,,,/db/tables/obs/photo1/10608495_706240912797070_1942654454651373888_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
971,"Yoga Budihandoko",2014-10-09,https://www.facebook.com/groups/131620000293527/permalink/601242509997938/,"NO ACCESS","Hutan Kerangas
",Ampelocissus,"Pieter Pelser",,,,"Wed Sep 23 14:11:19 2020",,medium,,/db/tables/obs/photo1/1397222_712932372127924_1759603003275539961_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1098,"Yoga Budihandoko",2015-01-07,https://www.facebook.com/groups/131620000293527/permalink/651274558328066/,"NO ACCESS","Tumbuh dipunggung bukit, dan ada umbinya.
","Habenaria tosariensis","Asman Adi Purwanto",,,,"Thu Sep 24 14:28:46 2020",,medium,,/db/tables/obs/photo1/10924239_761370240617470_4234314408479419726_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
