id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
231,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702907425974,"NO ACCESS",,"Cheilocostus speciosus","Eka Kurnia",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1656391_260702907425974_1844130771_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
232,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702857425979,"NO ACCESS",,"Lasianthus attenuatus","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1536680_260702857425979_1189999030_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
233,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702300759368,"NO ACCESS",,"Labisia pumila","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1779056_260702300759368_459272179_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
234,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702207426044,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1620662_260702207426044_973400047_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
235,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260700110759587,"NO ACCESS",,"Amischotholipe griffithii","Mitho Rimba",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1623597_260700137426251_131810132_n.jpg,/db/tables/obs/photo2/1796650_260700110759587_1072147561_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
236,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260700004092931,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1017118_260700004092931_784342944_n.jpg,/db/tables/obs/photo2/1604665_260700034092928_842480266_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
237,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260699337426331,"NO ACCESS",,"Palaquium sericeum","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1655954_260699337426331_630494751_n.jpg,/db/tables/obs/photo2/1014392_260699300759668_458841582_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
238,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260696694093262,"NO ACCESS",,"Fibraurea tinctoria","Deden Girmansyah",,,,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/16617_260696660759932_1085947687_n.jpg,/db/tables/obs/photo2/1510814_260696694093262_377820886_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
239,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260696320759966,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1545755_260696320759966_71973094_n.jpg,/db/tables/obs/photo2/1555282_260696290759969_1376742772_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
240,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260696217426643,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1609656_260696254093306_946298071_n.jpg,/db/tables/obs/photo2/1551459_260696217426643_599025932_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
241,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260695880760010,"NO ACCESS",,"Elatostema sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1796530_260695917426673_58033003_n.jpg,/db/tables/obs/photo2/1560592_260695880760010_1733125529_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
