id,name,home_place,fb_name,pcount
428," Hanif M. Risa",,,
94,"Ade Solihin",,ade.solihin1,1
400,"Aden Tri Wijaya",,,1
208,"Adhyt Blank",,,32
431,"Adi Mahardika",,,1
337,"Agan Lanang",,,1
14,"Ahmad Taufiq",,,
296,"Ais Idris",,,2
263,Algalga,,,1
341,"Anas Fadmananda",,,1
15,"Andi Nugroho",,,14
16,"Andre Ronaldo",,,72
17,"Andrianus Yardi",,,
84,"Anggreni Kakdhe",,,1
78,"Anshary Maruzy",,,2
205,"Apep Fri Hidayat	",,,
18,"Arief Hamidi",,,
73,"Arief Spectabilis",,spectabilis,6
168,"Arifin Surya Dwipa",,,
215,"Arya Virza Kusuma",,,1
315,Aryajnana,,,8
72,"Aseng Tang",,aseng.tan.399,2
7,"Aswan Reza",,,1
19,"Awan Siep",,,8
384,"Ayu Tantri Asmara",,,4
20,"Biebiana Ating Andewi",,,73
21,"BintAng BiRu",,,14
350,"Budi Yulianto",,,1
360,"Daniel Shriver",,,
22,"Dar Mawan",,,
241,"Dede Sumiyati",,,4
24,DemanHuri,,,1
74,"Deny Gunadi‎",,,1
93,"Dhaoes Ismail Jr.",,dhaoes.cinenen,2
97,"Dhin Syarif",,,4
203,"Diajeng BeBe",,,1
25,"Djuandi Gandhi",,,11
96,"Doddy Aryadi",,doddy.aryadi,7
91,"Dwi Agustian",,,11
26,"Dwi Narko",,,
11,"Edi Nurdiansyah",,,5
106,"Eka Epivania Etis",,vhania.eka.5,1
28,"Emi Amalia",,,3
29,"Engka Rukmana",,,
86,"Erik S Machmud",,,1
260,"Farid Kuswantoro",,,2
244,"Fitri BoriTo",,,1
228,"Fredi Herianto",,,1
229,"Freza Fradytama",,,1
30,"Geni Harefa Ais",,,157
31,"Gunawan Wibisono",,,9
253,"Hari Prayogo",,,
232,"Helyos Stevani",,,12
103,"Hendra Budaya Hadi Kusuma",,,
161,"Heru Fitriadi",,,1
216,"Herwani Asfariadi",,,4
80,"Hery Yanto",,,
33,"Ignacio Albertini",,,14
425,"Indonesian Native Aquatic and Ornamental Plants Supplier",,,1
34,Indra,,,3
197,"Indra Fardhani",,,9
233,Irwandi,,,1
82,"James Pasaribu",,,4
35,"Janiarto Pawa",,,9
143,"Janji Yanto",,,2
100,Janter,,,3
99,"Jerry Jeferson Roncah",,,1
206,"Jihad Bio",,,1
77,"Kakaah Pahiiq",,Keropit,65
102,"Khalid Hafazallah Abdul Muis",,,25
304,Klenok,,,10
211,"Kurniawan Hendri Saputro",,,2
36,"Laji Utoyo",,,24
432,"Luthfi Setiawan",,,1
210,"M Adlan Ali",,,
290,"M Ahda Agung Arifian",,,
37,"M Rizki Patta",,,40
223,"Ma Suska",,,
38,Maemunah,,,18
382,"Mangrove Bentangpesisir Padangtikar",,,1
104,"Marcel Alveri Adis",,,9
39,"Mas Irfai",,,5
231,"Maya Ulfa",,,3
87,"Mintoro Dwiputra",,,7
415,"Misdi Ketambe",,,
40,"Mochammad Fikry Pratama",,,47
293,"Muh Amal Nurhakim",,,1
230,"Muhammad Bakti Saputrosastrorahardjo",,,10
41,"Muhammad Iqbal",,,5
42,"Mulyadi Alazhar",,,2
43,"Ojan Thayyeb",,,18
44,Oktavia,,,1
45,"Owen Webb",,,
83,"Paimin Ponijan",,,1
125,"Peter Boyce",,,
235,"Pingkan Podung",,,1
327,"Prabu Wanayassa",,,
46,"Priya Adi Suryana",,,1
173,"Pungky Nanda Pratama",,,2
209,"Putri Sari",,,2
47,"R Robbi Januari",,,4
89,"Raden Dicke Sasrabahu",,,1
392,"Rahayu Oktaviani ",,,
289,"Rahmah Rhesa",,,1
380,"Raiking Kinger",,,3
49,"Ramadhanil Pitopang",,,10
172,"Revandsyah Erlangga",,,12
75,"Reza Raihan",,,27
367,"Rina Septu Ningsih",,,
50,Ripin,,,1
409,"Rismawati Razak",,,1
224,"Roland Putra Damishqui",,,1
226,Rosalinda,,,1
225,"Rosmala Suherman",,,1
51,"Samaranthu Tompe",,,2
184,"Sang Tu",,,1
325,"Seto Hardiansyah",,,1
88,"Shan HenryZias ",,,
105,"Sidiq Pambudi",,,2
221,"Siti Wardiyah",,,9
144,"Sri Sukarmi",,,7
52,"Sri Sumarni",,,3
297,"Suan Shadega",,,2
53,Subki,,,7
54,"Susi Martini",,,1
55,"Syahruddin Fattah",,,29
344,"Syarif Iskandar Al-qadri",,,1
56,"Syed Elyas",,,1
167,"Teguh Triono",,,
439,"Teguh Willy Nugroho",,,1
357,"The Fruiting Tree",,,1
57,"Tito Kartikawati",,tito.kartikawati,
58,"Topik Hidayat",,,24
101,"Tya Ahmadi Putri",,,1
59,"Umi Latifah Fathoni",,,2
