id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
1631,"Lasma Dyna Farida",2016-05-27,https://www.facebook.com/photo.php?fbid=10201801301311470&set=pcb.925186690936850&type=3&theater&ifg=1,"NO ACCESS","Sumatera Utara	Hutan pegunungan	
",,,,,,"Wed Sep 30 14:52:11 2020",,,"Belum teridentifikasi	
",/db/tables/obs/photo1/13237648_10201801301311470_3642982156752033679_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1633,"Lasma Dyna Farida",2016-05-27,https://www.facebook.com/photo.php?fbid=10201801303631528&set=pcb.925186690936850&type=3&theater&ifg=1,"NO ACCESS","Sumatera Utara
Hutan pegunungan	
",,,,,,"Wed Sep 30 14:55:14 2020",,,"Belum teridentifikasi	
",/db/tables/obs/photo1/13323292_10201801303631528_6119682494308148213_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1632,"Lasma Dyna Farida",2016-05-27,https://www.facebook.com/photo.php?fbid=10201801302991512&set=pcb.925186690936850&type=3&theater&ifg=1,"NO ACCESS","Sumatera Utara	
Hutan pegunungan
","Cratoxylum arborescens","Eka Kurnia",,,,"Wed Sep 30 14:53:35 2020",,medium,,/db/tables/obs/photo1/13315690_10201801302991512_3204893350606084190_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1629,"Lasma Dyna Farida",2016-05-27,https://www.facebook.com/photo.php?fbid=10201801297511375&set=pcb.925186690936850&type=3&theater&ifg=1,"NO ACCESS","Sumatera Utara	
Hutan pegunungan
",Nothaphoebe,"Eka Kurnia",,,,"Wed Sep 30 14:49:14 2020",,medium,,/db/tables/obs/photo1/13308322_10201801297511375_4263333893824279026_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1630,"Lasma Dyna Farida",2016-05-27,https://www.facebook.com/photo.php?fbid=10201801300311445&set=pcb.925186690936850&type=3&theater&ifg=1,"NO ACCESS","Sumatera Utara	
Hutan pegunungan
",Ternstroemia,"Randi Agusti",,,,"Wed Sep 30 14:50:50 2020",,medium,,/db/tables/obs/photo1/13315555_10201801300311445_96548922149914070_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1657,"Lasma Dyna Farida",2016-06-08,https://www.facebook.com/photo.php?fbid=10201839257540352&set=pcb.932006920254827&type=3&theater&ifg=1,"NO ACCESS","Sumatera utara	Hutan dataran tinggi
",Diospyros,"Eka Kurnia",,,,"Wed Sep 30 15:47:20 2020",,medium,,/db/tables/obs/photo1/13340144_10201839257540352_3498664740417703496_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1658,"Lasma Dyna Farida",2016-06-08,https://www.facebook.com/photo.php?fbid=10201839258460375&set=pcb.932006920254827&type=3&theater&ifg=1,"NO ACCESS","Sumatera utara	Hutan dataran tinggi
",Fagaceae,"Randi Agusti",,,,"Wed Sep 30 15:48:53 2020",,low,,/db/tables/obs/photo1/13416771_10201839258460375_7687962856034156312_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1659,"Lasma Dyna Farida",2016-06-08,https://www.facebook.com/photo.php?fbid=10201839259020389&set=pcb.932006920254827&type=3&theater&ifg=1,"NO ACCESS","Sumatera utara	Hutan dataran tinggi
",Fagaceae,"Randi Agusti",,,,"Wed Sep 30 15:50:30 2020",,low,,/db/tables/obs/photo1/13411635_10201839259020389_3675838893541324012_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1656,"Lasma Dyna Farida",2016-06-08,https://www.facebook.com/photo.php?fbid=10201839256460325&set=pcb.932006920254827&type=3&theater&ifg=1,"NO ACCESS","Sumatera utara	Hutan dataran tinggi
",Myristicaceae,"Randi Agusti",,,,"Wed Sep 30 15:44:55 2020",,low,"Masih ragu
",/db/tables/obs/photo1/13417670_10201839256460325_6346742681907032730_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1662,"Lasma Dyna Farida",2016-06-13,https://www.facebook.com/groups/131620000293527/permalink/935023563286496/,"NO ACCESS","Sumatera utara	
Hutan dataran tinggi
",Symplocos,"Busran Ahmad	",,,,"Wed Sep 30 15:56:48 2020",,medium,,/db/tables/obs/photo1/13350263_10201855538307361_7115967286775194916_o.jpg,/db/tables/obs/photo2/13403928_10201855542427464_6162859332491647997_o.jpg,/db/tables/obs/photo3/13403952_10201855541867450_6183156644715190776_o.jpg,/db/tables/obs/photo4/13412128_10201855538147357_7074661674138096548_o.jpg,/db/tables/obs/photo5/13433124_10201855542307461_1133824551765269642_o.jpg,/db/tables/obs/photo6/13433294_10201855538267360_6661231241778272117_o.jpg,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1694,"Lasma Dyna Farida",2016-07-12,https://www.facebook.com/groups/131620000293527/permalink/953078121481040/,"NO ACCESS","Sumatera utara	
Hutan dataran tinggi
",Fagraea,"Adrianus Yardi",,,,"Fri Oct  2 08:23:47 2020",,low,"Masih ragu
",/db/tables/obs/photo1/13585079_10201958069950588_404542627219523226_o.jpg,/db/tables/obs/photo2/13668804_10201958070070591_7506111405780082190_o.jpg,/db/tables/obs/photo3/13668884_10201958069990589_3045575022368028625_o.jpg,/db/tables/obs/photo4/13669469_10201958070470601_5841098160684427519_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
