id,name,home_place,fb_name,pcount
30,"Geni Harefa Ais",,,157
177,"Zai Yanginda",,,76
20,"Biebiana Ating Andewi",,,73
16,"Andre Ronaldo",,,72
77,"Kakaah Pahiiq",,Keropit,65
65,"Zakaria Al Anshori",,,58
40,"Mochammad Fikry Pratama",,,47
37,"M Rizki Patta",,,40
208,"Adhyt Blank",,,32
55,"Syahruddin Fattah",,,29
75,"Reza Raihan",,,27
102,"Khalid Hafazallah Abdul Muis",,,25
58,"Topik Hidayat",,,24
36,"Laji Utoyo",,,24
247,Zainuddin,,,20
38,Maemunah,,,18
43,"Ojan Thayyeb",,,18
33,"Ignacio Albertini",,,14
21,"BintAng BiRu",,,14
15,"Andi Nugroho",,,14
67,"Yasmina Agustin",,,13
232,"Helyos Stevani",,,12
172,"Revandsyah Erlangga",,,12
12,"Yoga Budihandoko",,,11
25,"Djuandi Gandhi",,,11
91,"Dwi Agustian",,,11
230,"Muhammad Bakti Saputrosastrorahardjo",,,10
49,"Ramadhanil Pitopang",,,10
304,Klenok,,,10
31,"Gunawan Wibisono",,,9
104,"Marcel Alveri Adis",,,9
31,"Gunawan Wibisono",,,9
221,"Siti Wardiyah",,,9
197,"Indra Fardhani",,,9
19,"Awan Siep",,,8
315,Aryajnana,,,8
96,"Doddy Aryadi",,doddy.aryadi,7
53,Subki,,,7
62,"Yono Su Amin",,,7
87,"Mintoro Dwiputra",,,7
160,"W.A. Mustaqim",,,7
144,"Sri Sukarmi",,,7
227,"Whicliffe Fiernaleonardo Pasedan",,,6
60,"Windy Sonata",,,6
73,"Arief Spectabilis",,spectabilis,6
41,"Muhammad Iqbal",,,5
39,"Mas Irfai",,,5
11,"Edi Nurdiansyah",,,5
8,"Wihermanto Soekendar",,,5
47,"R Robbi Januari",,,4
82,"James Pasaribu",,,4
241,"Dede Sumiyati",,,4
384,"Ayu Tantri Asmara",,,4
216,"Herwani Asfariadi",,,4
97,"Dhin Syarif",,,4
28,"Emi Amalia",,,3
61,"Wisnu Ardi",,,3
52,"Sri Sumarni",,,3
34,Indra,,,3
231,"Maya Ulfa",,,3
231,"Maya Ulfa",,,3
34,Indra,,,3
42,"Mulyadi Alazhar",,,2
297,"Suan Shadega",,,2
296,"Ais Idris",,,2
211,"Kurniawan Hendri Saputro",,,2
260,"Farid Kuswantoro",,,2
79,"Yanuar Ishaq Dc ",,,2
78,"Anshary Maruzy",,,2
173,"Pungky Nanda Pratama",,,2
143,"Janji Yanto",,,2
72,"Aseng Tang",,aseng.tan.399,2
236,"Zulfa Zuhdi",,,2
93,"Dhaoes Ismail Jr.",,dhaoes.cinenen,2
105,"Sidiq Pambudi",,,2
209,"Putri Sari",,,2
51,"Samaranthu Tompe",,,2
59,"Umi Latifah Fathoni",,,2
106,"Eka Epivania Etis",,vhania.eka.5,1
7,"Aswan Reza",,,1
24,DemanHuri,,,1
224,"Roland Putra Damishqui",,,1
225,"Rosmala Suherman",,,1
99,"Jerry Jeferson Roncah",,,1
226,Rosalinda,,,1
101,"Tya Ahmadi Putri",,,1
46,"Priya Adi Suryana",,,1
50,Ripin,,,1
54,"Susi Martini",,,1
56,"Syed Elyas",,,1
357,"The Fruiting Tree",,,1
44,Oktavia,,,1
46,"Priya Adi Suryana",,,1
229,"Freza Fradytama",,,1
50,Ripin,,,1
54,"Susi Martini",,,1
56,"Syed Elyas",,,1
344,"Syarif Iskandar Al-qadri",,,1
263,Algalga,,,1
224,"Roland Putra Damishqui",,,1
74,"Deny Gunadi‎",,,1
293,"Muh Amal Nurhakim",,,1
215,"Arya Virza Kusuma",,,1
83,"Paimin Ponijan",,,1
84,"Anggreni Kakdhe",,,1
242,"Yoga Marion",,,1
86,"Erik S Machmud",,,1
89,"Raden Dicke Sasrabahu",,,1
94,"Ade Solihin",,ade.solihin1,1
99,"Jerry Jeferson Roncah",,,1
101,"Tya Ahmadi Putri",,,1
341,"Anas Fadmananda",,,1
106,"Eka Epivania Etis",,vhania.eka.5,1
206,"Jihad Bio",,,1
226,Rosalinda,,,1
228,"Fredi Herianto",,,1
351,"Ummu Ainul",,,1
235,"Pingkan Podung",,,1
225,"Rosmala Suherman",,,1
203,"Diajeng BeBe",,,1
233,Irwandi,,,1
344,"Syarif Iskandar Al-qadri",,,1
263,Algalga,,,1
161,"Heru Fitriadi",,,1
350,"Budi Yulianto",,,1
382,"Mangrove Bentangpesisir Padangtikar",,,1
439,"Teguh Willy Nugroho",,,1
342,"Yeni Waroy",,,1
392,"Rahayu Oktaviani ",,,
343,"Wambrauw Kute",,,
14,"Ahmad Taufiq",,,
18,"Arief Hamidi",,,
22,"Dar Mawan",,,
290,"M Ahda Agung Arifian",,,
