id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
303,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773538592678187,"NO ACCESS","Kalimantan Barat","Calophyllum sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10380003_773538592678187_4371520113905667049_o.jpg,/db/tables/obs/photo2/10428239_773537949344918_9074974516489753148_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
280,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545979344115,"NO ACCESS","Kalimantan Barat",Burseraceae,"Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10271442_773545979344115_2552693939598126654_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
300,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773540882677958,"NO ACCESS","Kalimantan Barat",Burseraceae,"Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10271370_773540776011302_3589937643917206025_o.jpg,/db/tables/obs/photo2/10256704_773540882677958_2786543378428639766_o.jpg,/db/tables/obs/photo3/10295220_773540569344656_5875433409710341820_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
818,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545979344115&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
",Burseraceae,"Arief Spectabilis",,,,"Tue Sep 22 06:32:02 2020",,,"Genus dan species belum teridentifikasi
",/db/tables/obs/photo1/10271442_773545979344115_2552693939598126654_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
277,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546819344031,"NO ACCESS","Kalimantan Barat","Artocarpus nitidus","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10255534_773546819344031_4468827100390195049_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
820,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546819344031&set=oa.530058200449703&type=3&theater&ifg=1,"NO ACCESS","Kapuas hulu, Kalimantan Barat
","Artocarpus nitidus","Arief Spectabilis",,,,"Tue Sep 22 06:39:34 2020",,low,,/db/tables/obs/photo1/10255534_773546819344031_4468827100390195049_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
299,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541322677914,"NO ACCESS","Kalimantan Barat","Antidesma sp","Arief Hamidi","Aporosa sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10256431_773541139344599_1249778565534901903_o.jpg,/db/tables/obs/photo2/10295189_773541069344606_6311789045021595992_o.jpg,/db/tables/obs/photo3/1795255_773541322677914_6083438522878963833_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
255,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773565032675543,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10258154_773565032675543_2593404043803976659_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
256,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564939342219,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10295321_773564939342219_3785162402805524474_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
257,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564869342226,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10257564_773564869342226_1760139382312091641_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
258,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564782675568,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10317625_773564782675568_5627300550536099041_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
259,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564686008911,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/1956930_773564686008911_2697162034999372125_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
260,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564362675610,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10353247_773564362675610_5716369187714997455_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
262,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773563232675723,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10355422_773563232675723_27529952034833232_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
263,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562999342413,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/52126_773562999342413_8044539701737782060_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
264,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562552675791,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10353262_773562552675791_8153425663285100263_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
265,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562059342507,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10284892_773562059342507_1431288851085566023_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
266,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773561789342534,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10333817_773561789342534_1619630057553061406_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
