id,name,home_place,fb_name,pcount
64,"Yudi Zulkarnain",,,
126,"Pieter Pelser","Rolleston, New Zealand",,
128,"Den Danang Wibowo","Bandar Lampung",,
29,"Engka Rukmana",,,
167,"Teguh Triono",,,
183,"Yu Pin",Singapura,,
26,"Dwi Narko",,,
135,"Kiki Zakyah",Jakarta,,
129,"Petirnandra Ndri",Samarinda,,
188,"Seimon Pieters Darwinbbs ",Pontianak,,
22,"Dar Mawan",,,
175,Dede,Samarinda,,
133,"Asman Adi Purwanto",Yogyakarta,,
123,JT,Manokwari,,
18,"Arief Hamidi",,,
17,"Andrianus Yardi",,,
45,"Owen Webb",,,
80,"Hery Yanto",,,
14,"Ahmad Taufiq",,,
114,"Paul Daley","Kyogle, New South Wales",,
113,"Ripin Jax",Pontianak,,
156,"Michael Lo",Kinabalu,,
178,"Michael Mambrasar",Bogor,,
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
103,"Hendra Budaya Hadi Kusuma",,,
168,"Arifin Surya Dwipa",,,
182,"Ratna Ningsih","Banda Atjeh, Aceh, Indonesia",,
125,"Peter Boyce",,,
88,"Shan HenryZias ",,,
2,"Cam Webb",Sukadana,,
178,"Michael Mambrasar",Bogor,,
2,"Cam Webb",Sukadana,,
128,"Den Danang Wibowo","Bandar Lampung",,
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
80,"Hery Yanto",,,
205,"Apep Fri Hidayat	",,,
327,"Prabu Wanayassa",,,
262,Burhan,"Sukadana, Kalimantan Barat, Indonesia",,
210,"M Adlan Ali",,,
238,"Fahrid Gian",Manokwari,,
125,"Peter Boyce",,,
103,"Hendra Budaya Hadi Kusuma",,,
188,"Seimon Pieters Darwinbbs ",Pontianak,,
14,"Ahmad Taufiq",,,
207,"Wahyu Erwanto	",,,
113,"Ripin Jax",Pontianak,,
17,"Andrianus Yardi",,,
18,"Arief Hamidi",,,
299,"Iwan Hilwan","Bogor, Indonesia",,
264,"Uni Nas","Padang, Indonesia",,
88,"Shan HenryZias ",,,
22,"Dar Mawan",,,
353,"Imin Kamin","Kepong, Kuala Lumpur, Malaysia",,
273,"Budi Irawan",Bandung,,
182,"Ratna Ningsih","Banda Atjeh, Aceh, Indonesia",,
26,"Dwi Narko",,,
349,"Eli Ednie","Captain Cook, Hawaii",,
290,"M Ahda Agung Arifian",,,
29,"Engka Rukmana",,,
64,"Yudi Zulkarnain",,,
253,"Hari Prayogo",,,
167,"Teguh Triono",,,
441,"Fa Hima",Kediri,,
200,"Ike Mediawat",Bandung,,
415,"Misdi Ketambe",,,
2,"Cam Webb",Sukadana,,
207,"Wahyu Erwanto	",,,
363,"Ashari Bagus Setiawan","Sidoarjo, Jawa Timur, Indonesia",,
128,"Den Danang Wibowo","Bandar Lampung",,
223,"Ma Suska",,,
299,"Iwan Hilwan","Bogor, Indonesia",,
114,"Paul Daley","Kyogle, New South Wales",,
168,"Arifin Surya Dwipa",,,
205,"Apep Fri Hidayat	",,,
283,"Susi Yuniar ","Jakarta, Indonesia",,
125,"Peter Boyce",,,
26,"Dwi Narko",,,
183,"Yu Pin",Singapura,,
129,"Petirnandra Ndri",Samarinda,,
387,"Jonh Hendri","Jayapura, Indonesia",,
150,Nasrianti,"Nieuw Singkil, Aceh, Indonesia",,
353,"Imin Kamin","Kepong, Kuala Lumpur, Malaysia",,
29,"Engka Rukmana",,,
381,"Mas Jayuss ","Liwa, Lampung, Indonesia",,
107,Suriansyah,Ketapang,"Bonga Dulcis",
23,"Deden Girmansyah",Bogor,deden.girmansyah,
27,"Edward Tang",Sukadana,edward.tang.37,
85,"Eizi Suzuki",Kagoshima,eizi.suzuki.9,
57,"Tito Kartikawati",,tito.kartikawati,
99,"Jerry Jeferson Roncah",,,1
138,"Justin Yumthe",Manokwari,,1
7,"Aswan Reza",,,1
269,"Restu Ardhy",Brisbane,,1
170,"Bunk Hatta",Pontianak,,1
24,DemanHuri,,,1
244,"Fitri BoriTo",,,1
164,"Maria Fajri",Jakarta,,1
46,"Priya Adi Suryana",,,1
225,"Rosmala Suherman",,,1
50,Ripin,,,1
242,"Yoga Marion",,,1
293,"Muh Amal Nurhakim",,,1
54,"Susi Martini",,,1
56,"Syed Elyas",,,1
289,"Rahmah Rhesa",,,1
204,Fahlil,Palu,,1
228,"Fredi Herianto",,,1
148,"Prima Hutabarat",Bogor,,1
226,Rosalinda,,,1
203,"Diajeng BeBe",,,1
291,"Deni Sahroni","Bogor, Indonesia",,1
444,"Yoga Saputra","Metro, Indonesia",,1
101,"Tya Ahmadi Putri",,,1
